FID,bss_rel,gmi_instal,nom_instal,gmi_decla,categ_gth,type_inst,proced_gth,usage_gth,desc_inst,nombre_ouv,statut_inst,tvx_date,date_rel,p_frigo,cop_chaud,cop_froid,p_pac,num_region,num_dpt,nom_dpt,code_insee,nom_comm,x_ouv93,y_ouv93,alti_inst,recueil,date_extra,centroid2154_installation,puissance_calorifique,taux_couverture,surface,debit_nominal,volume_total,batiment
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cca,11651,,ALS - DRUSENHEIM - rue du stade,2012-67-000051,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2012-10-04,2021-06-08,,,,,44,67,BAS RHIN,67106,DRUSENHEIM,1063783.80206431,6862331.03745652,125,BRGM,2024-04-18,POINT (1063783.8020818937 6862331.037307034),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ccb,11763,7222,GMI ouverte - 7222,9420,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 2021.13 ,2,Réalisé,2021-09-30,2021-06-29,,,,460,32,62,PAS DE CALAIS,62685,RADINGHEM,637392.2747888,7050659.02593983,-999,Portail GMI,2024-04-18,POINT (637392.2750223546 7050659.025382569),,,7820,50,32000,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ccc,11787,7304,GMI ouverte - 7304,9513,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2021-03-02,2021-06-30,,,,40,28,14,CALVADOS,14762,VIRE NORMANDIE,415320.69874508,6866537.2648439,185.3,Portail GMI,2024-04-18,POINT (415320.69873678876 6866537.264738776),,,,5,6500,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ccd,12033,,,861/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2015-09-25,2021-08-02,,,,,44,55,MEUSE,55025,BAALON,861732.56534328,6935668.61567405,202,GESFOR,2024-04-18,POINT (861732.565346212 6935668.615570465),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cce,12071,,,538/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2008-08-01,2021-08-04,,,,,44,55,MEUSE,55545,VERDUN,868440.18288728,6895226.95969359,220,BRGM,2024-04-18,POINT (868440.1828903101 6895226.959589842),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ccf,12083,7436,GMI ouverte - 7436,9663,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2021-08-12,2021-08-09,,3,,70,75,40,LANDES,40291,SAUBION,349574.00633281,6295548.01057834,23.7,Portail GMI,2024-04-18,POINT (349574.0061627281 6295548.01042067),,,,12,20000,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd0,12106,,serres horticoles de Coup'Flor,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,2 forage de 47m de profondeur,2,Réalisé,2008-09-05,2021-08-16,,,,,24,41,LOIR ET CHER,41050,CHEVERNY,585146.49545665,6711428.18664207,96,BRGM,2024-04-18,POINT (585146.4957308478 6711428.18648728),,,,,,Exploitation agricole et forestière
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd1,12111,,société Placo Sefalog,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,2 PAC géothermique sur nappe et un géocooling,2,Réalisé,2010-06-09,2021-08-16,,,,,24,45,LOIRET,45119,DADONVILLE,643112.21615832,6784383.49900418,122,BRGM,2024-04-18,POINT (643112.2168077633 6784383.498097723),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd2,12112,,centre hospitalier Navarre,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,2 PAC sur nappe -ADEME-AQUAPAC N°20119 ,2,Réalisé,2012-07-06,2021-08-16,,,,,28,27,EURE,27229,EVREUX,562057.76553365,6881796.6055561,75,BRGM,2024-04-18,POINT (562057.7661660861 6881796.604806464),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd3,12236,7155,GMI ouverte - 7155,9332,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Réalisé,2021-12-10,2021-09-08,,,,450,44,67,BAS RHIN,67482,STRASBOURG,1053299.88453893,6837100.85488889,-999,Portail GMI,2024-04-18,POINT (1053299.8844823972 6837100.854649565),,,,79,190000,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd4,12286,7610,GMI ouverte - 7610,9859,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2021-09-23,2021-09-14,,5,,14,44,10,AUBE,10341,SAINT-HILAIRE-SOUS-ROMILLY,749388.82620281,6824530.50425195,69.6,Portail GMI,2024-04-18,POINT (749388.8262214878 6824530.504140867),17,,300,4,7200,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd5,12614,,Aquathermie SCEA Elevage ,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2009-01-01,2021-10-06,,,,,53,22,COTES D ARMOR,22286,SAINT-DENOUAL,301846.027994,6837792.04042929,-999,BRGM,2024-04-18,POINT (301846.02798689954 6837792.040325495),,,,,,Exploitation agricole et forestière
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd6,12698,,LOCAUX DE LA COMMUNE DE BRAILLY-CORNEHOTTE,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2012-07-01,2021-10-15,,,,,32,80,SOMME,80133,BRAILLY-CORNEHOTTE,625513.00123419,7013615.96510499,-999,BRGM,2024-04-18,POINT (625513.0012388836 7013615.964999251),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd7,13106,,,447/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2006-07-13,2021-12-10,,,,,44,55,MEUSE,55537,DOUAUMONT-VAUX,880129.89802451,6904141.54473211,275,BRGM,2024-04-18,POINT (880129.8980277554 6904141.544628395),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd8,13115,,,422/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2005-03-03,2021-12-10,,,,,44,55,MEUSE,55485,SEPVIGNY,898171.66776317,6832134.80236292,259,BRGM,2024-04-18,POINT (898171.667766708 6832134.802258956),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cd9,13211,,,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,1983-05-01,2021-12-17,,,,,44,88,VOSGES,88413,SAINT-DIE-DES-VOSGES,992402.04946255,6805966.39806164,335,BRGM,2024-04-18,POINT (992402.0494677504 6805966.397957644),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cda,13263,7035,GMI ouverte - 7035,9182,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Réalisé,2023-01-30,2022-01-03,,,,81.2,84,69,RHONE,69123,LYON,841541.9368515,6517184.08511536,166.5,Portail GMI,2024-04-18,POINT (841541.9369028996 6517184.085009283),,,217,10,28800,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cdb,13793,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,,2022-01-11,,,,,44,57,MOSELLE,57463,METZ,930859.34202649,6898178.57977143,166,BRGM,2024-04-18,POINT (930859.342030648 6898178.579667718),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cdc,13795,,installation GTH surf,1618/57,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2010-03-31,2022-01-11,,,,,44,57,MOSELLE,57433,MAIZIERES-LES-METZ,930742.2876645,6907036.08565603,163,BRGM,2024-04-18,POINT (930742.2876686582 6907036.085552363),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cdd,13799,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Rafraichissement,,1,Réalisé,,2022-01-11,,,,,44,57,MOSELLE,57463,METZ,932634.88863347,6896749.59741212,165,BRGM,2024-04-18,POINT (932634.8886376629 6896749.597308407),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cde,13819,,installation GTH surf,993/54,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2010-06-25,2022-01-11,,,,,44,54,MEURTHE ET MOSELLE,54332,MAIDIERES,923127.48318817,6870749.42585308,183,BRGM,2024-04-18,POINT (923127.4831921763 6870749.425749265),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cdf,13829,,installation GTH surf,745/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2012-02-23,2022-01-11,,,,,44,55,MEUSE,55184,EUVILLE,895670.61990153,6851739.26404104,234,BRGM,2024-04-18,POINT (895670.6199050297 6851739.263937139),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce0,13831,,installation GTH surf,619/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2009-09-10,2022-01-11,,,,,44,55,MEUSE,55434,RIGNY-SAINT-MARTIN,900412.84211274,6838019.33202711,253,BRGM,2024-04-18,POINT (900412.8421163245 6838019.331923161),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce1,14030,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2012-08-28,2022-02-01,,,,,44,67,BAS RHIN,67205,HŒRDT,1051973.66194686,6854603.31930348,136,GESFOR,2024-04-18,POINT (1051973.6619531563 6854603.319199694),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce2,14034,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-01-01,2022-02-01,,,,,44,67,BAS RHIN,67097,DINGSHEIM,1044417.70113775,6846576.36126812,147,BRGM,2024-04-18,POINT (1044417.701143905 6846576.361164307),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce3,14045,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2003-05-01,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1050648.91740664,6844099.50880315,137,BRGM,2024-04-18,POINT (1050648.917412904 6844099.508699328),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce4,14046,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2006-09-01,2022-02-01,,,,,44,67,BAS RHIN,67204,HŒNHEIM,1050765.05424207,6847358.55769675,136,BRGM,2024-04-18,POINT (1050765.0546934698 6847358.557370839),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce5,14077,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1983-08-15,2022-02-01,,,,,44,67,BAS RHIN,67218,ILLKIRCH-GRAFFENSTADEN,1047485.59505147,6835354.69049825,143,BRGM,2024-04-18,POINT (1047485.5950576696 6835354.690394395),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce6,14090,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1047598.50048394,6841502.82567448,147.17,BRGM,2024-04-18,POINT (1047598.5004901434 6841502.825570646),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce7,14113,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1975-03-25,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1050065.48587955,6842252.7533949,140,BRGM,2024-04-18,POINT (1050065.4858858024 6842252.753291072),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce8,14116,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1049436.91518072,6838940.91724499,139,BRGM,2024-04-18,POINT (1049436.915186962 6838940.917141156),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ce9,14119,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-09-17,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1049471.93130093,6841939.82359228,140.7,BRGM,2024-04-18,POINT (1049471.9313071668 6841939.82348845),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cea,14125,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1984-10-02,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1049815.66720849,6843127.48162607,138,BRGM,2024-04-18,POINT (1049815.6672147335 6843127.481522241),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ceb,14127,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1985-01-10,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1050737.53387898,6839025.72709999,140.8,BRGM,2024-04-18,POINT (1050737.5338852436 6839025.726996147),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cec,14134,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1051384.08097771,6843368.15885513,137.5,BRGM,2024-04-18,POINT (1051384.0809839847 6843368.158751303),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4ced,14136,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1987-07-18,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1052370.18600837,6837532.53746123,140.5,BRGM,2024-04-18,POINT (1052370.1860147037 6837532.537357369),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cee,14152,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2011-09-27,2022-02-01,,,,,44,67,BAS RHIN,67482,STRASBOURG,1053617.18981899,6842474.75061546,137,BRGM,2024-04-18,POINT (1053617.1898253066 6842474.750511632),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cef,14161,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-02-19,2022-02-01,,,,,44,67,BAS RHIN,67223,INNENHEIM,1037315.92798917,6831321.92958535,153,GESFOR,2024-04-18,POINT (1037315.9279951884 6831321.929481472),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf0,14192,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-01-20,2022-02-01,,,,,44,68,HAUT RHIN,68269,RIBEAUVILLE,1021292.60399851,6796324.46501577,248,GESFOR,2024-04-18,POINT (1021292.6040042094 6796324.4649117645),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf1,14224,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-09-01,2022-02-01,,,,,44,68,HAUT RHIN,68342,UFFHOLTZ,1012403.4961409,6754546.89506223,299,GESFOR,2024-04-18,POINT (1012403.4961464092 6754546.894958102),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf2,14260,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-11-20,2022-02-01,,,,,44,68,HAUT RHIN,68362,WENTZWILLER,1036581.26427507,6726232.36722021,343,GESFOR,2024-04-18,POINT (1036581.2642809887 6726232.367116021),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf3,14269,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-09-24,2022-02-01,,,,,44,68,HAUT RHIN,68074,DURLINSDORF,1019071.22708818,6717631.21843839,479,GESFOR,2024-04-18,POINT (1019071.2270937755 6717631.218334163),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf4,14279,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2020-11-20,2022-02-01,,,,,44,68,HAUT RHIN,68064,CHALAMPE,1039366.71511796,6755707.36671951,-999,BRGM,2024-04-18,POINT (1039366.7151239512 6755707.366615404),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf5,14287,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1983-12-31,2022-02-01,,,,,75,24,DORDOGNE,24553,TOCANE-SAINT-APRE,504659.43383247,6465442.43990833,77,BRGM,2024-04-18,POINT (504659.4338291682 6465442.439803631),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf6,14293,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1992-05-12,2022-02-01,,,,,75,24,DORDOGNE,24172,LES EYZIES,543312.32699413,6428300.03843036,70.9,BRGM,2024-04-18,POINT (543312.3269914965 6428300.038325628),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf7,14296,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-06-25,2022-02-01,,,,,75,40,LANDES,40046,BISCARROSSE,371141.76019241,6372001.18652599,15,BRGM,2024-04-18,POINT (371141.76018693217 6372001.186421371),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf8,14298,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-05-07,2022-02-01,,,,,75,40,LANDES,40246,SABRES,400840.29494703,6345968.40756203,76,BRGM,2024-04-18,POINT (400840.2949420731 6345968.407457398),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cf9,14381,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1984-03-14,2022-02-01,,,,,28,14,CALVADOS,14407,MATHIEU,454306.71347865,6911083.99319768,46,BRGM,2024-04-18,POINT (454306.7134742173 6911083.9930940345),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cfa,14382,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2007-07-12,2022-02-01,,,,,28,14,CALVADOS,14407,MATHIEU,454205.05130129,6911360.67207041,45,BRGM,2024-04-18,POINT (454205.05129685433 6911360.67196676),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cfb,14394,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1980-11-25,2022-02-01,,,,,28,14,CALVADOS,14738,VERSON,447883.95499426,6900464.03408299,46,BRGM,2024-04-18,POINT (447883.95498971763 6900464.03397931),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cfc,14417,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2005-06-28,2022-02-01,,,,,28,50,MANCHE,50429,REGNEVILLE-SUR-MER,368600.9436876,6889040.09090527,18,BRGM,2024-04-18,POINT (368600.94368163846 6889040.090801592),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cfd,14456,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-12-04,2022-02-01,,,,,28,50,MANCHE,50032,LA BARRE-DE-SEMILLY,406900.25075069,6898072.22627955,98,BRGM,2024-04-18,POINT (406900.2507454153 6898072.226175887),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cfe,14474,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1999-02-23,2022-02-01,,,,,28,14,CALVADOS,14589,SAINT-GERMAIN-LE-VASSON,458176.00359881,6882756.67830634,160,BRGM,2024-04-18,POINT (458176.0035944617 6882756.678202579),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4cff,14487,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-08-07,2022-02-01,,,,,28,50,MANCHE,50447,SAINT-AUBIN-DES-PREAUX,369866.1564197,6866889.1392655,83,BRGM,2024-04-18,POINT (369866.15641378594 6866889.139161749),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4d00,14531,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2010-04-22,2022-02-01,,,,,28,50,MANCHE,50543,SAINT-QUENTIN-SUR-LE-HOMME,380569.62159451,6847215.8175727,20,BRGM,2024-04-18,POINT (380569.62158879946 6847215.817468869),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4d01,14542,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2006-06-13,2022-02-01,,,,,28,61,ORNE,61369,SAINT-BOMER-LES-FORGES,432211.86129592,6844372.95604976,239,BRGM,2024-04-18,POINT (432211.86129113764 6844372.955945878),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4d02,14604,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-07-01,2022-02-01,,,,,24,28,EURE ET LOIR,28358,SAINT-PREST,591474.96651465,6821700.3817056,120,BRGM,2024-04-18,POINT (591474.9665127129 6821700.381601566),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4d03,14620,,installation GTH surf,201128036,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2012-07-12,2022-02-01,,,,,24,28,EURE ET LOIR,28334,SAINT-DENIS-LANNERAY,573770.1489593,6775746.41861043,112,BRGM,2024-04-18,POINT (573770.1489570682 6775746.418506258),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4d04,14622,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2007-09-03,2022-02-01,,,,,24,28,EURE ET LOIR,28157,FONTENAY-SUR-CONIE,601122.4233898,6785506.67563786,121,BRGM,2024-04-18,POINT (601122.423388047 6785506.675533705),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4d05,14653,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-03-28,2022-02-01,,,,,24,45,LOIRET,45139,ESTOUY,651841.30020735,6787529.40367045,92,,2024-04-18,POINT (651841.3002064982 6787529.4035663),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4d06,14667,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2004-09-02,2022-02-01,,,,,24,45,LOIRET,45145,FERRIERES-EN-GATINAIS,684205.94679706,6776991.89330079,86,BRGM,2024-04-18,POINT (684205.94679678 6776991.893196598),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4d07,14673,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-12-09,2022-02-01,,,,,24,28,EURE ET LOIR,28103,CLOYES-LES-TROIS-RIVIERES,575036.03472873,6764672.11303025,121,BRGM,2024-04-18,POINT (575036.0347265231 6764672.112926039),,,,,,
