<http://purl.obolibrary.org/obo#has_part>,<https://data.geoscience.fr/def/Minls#Nature>,<https://data.geoscience.fr/def/Minls#mnemo>,@id,@notation,@status,adms:status,dct:description,dct:isReferencedBy,foaf:page,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/natelem/1>,M371,<https://data.geoscience.fr/ncl/Minls/104>,104,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'MgCO3'@fr,"","",skos:Concept,'Magnesite'@en|'Magnésite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'104','Magnesite'@en|'Magnésite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M372,<https://data.geoscience.fr/ncl/Minls/105>,105,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Fe3O4'@fr,"","",skos:Concept,'Magnetite'@en|'Magnétite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'105','Magnetite'@en|'Magnétite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M373,<https://data.geoscience.fr/ncl/Minls/106>,106,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Cu2CO3(OH)2'@fr,"","",skos:Concept,'Malachite'@en|'Malachite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'106','Malachite'@en|'Malachite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M378,<https://data.geoscience.fr/ncl/Minls/107>,107,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'FeS2'@fr,"","",skos:Concept,'Marcasite'@en|'Marcasite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'107','Marcasite'@en|'Marcasite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M379,<https://data.geoscience.fr/ncl/Minls/108>,108,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaAl2(Si2Al2)O10(OH)2'@fr,"","",skos:Concept,'Margarite'@en|'Margarite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/109>,<https://data.geoscience.fr/ncl/Minls>,"",'108','Margarite'@en|'Margarite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M394,<https://data.geoscience.fr/ncl/Minls/109>,109,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Phyllosilicate composé de feuillets élémentaires, épais de 0.1nm, comportant 2 couches de tétraèdres [SiO4]4-, avec substitution partielle de Si en Al, encadrant une couche d\'octaèdres.  Les feuillets sont unis entre eux pas des cations K, Na, Fe, Mg, etc.'@fr","","",skos:Concept,'Mica'@en|'Mica'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/202>|<https://data.geoscience.fr/ncl/Minls/108>|<https://data.geoscience.fr/ncl/Minls/198>|<https://data.geoscience.fr/ncl/Minls/135>,'109','Mica'@en|'Mica'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M398,<https://data.geoscience.fr/ncl/Minls/110>,110,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Ca,Na)2Ta2O6(O,OH,F)'@fr","","",skos:Concept,'Microlite'@en|'Microlite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'110','Microlite'@en|'Microlite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M407,<https://data.geoscience.fr/ncl/Minls/111>,111,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'MoS2'@fr,"","",skos:Concept,'Molybdenite'@en|'Molybdénite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'111','Molybdenite'@en|'Molybdénite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M408,<https://data.geoscience.fr/ncl/Minls/112>,112,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Ce,La,Nd,Th)PO4'@fr","","",skos:Concept,'Monazite'@en|'Monazite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'112','Monazite'@en|'Monazite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M413,<https://data.geoscience.fr/ncl/Minls/113>,113,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'KAl2(Si,Al)3O10(OH,F)2'@fr","","",skos:Concept,'Muscovite'@en|'Muscovite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/202>,<https://data.geoscience.fr/ncl/Minls>,"",'113','Muscovite'@en|'Muscovite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M418,<https://data.geoscience.fr/ncl/Minls/114>,114,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Na2CO3, 10H2O'@fr","","",skos:Concept,'Natron'@en|'Natron'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'114','Natron'@en|'Natron'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M421,<https://data.geoscience.fr/ncl/Minls/115>,115,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Na,K)AlSiO4'@fr","","",skos:Concept,'Nepheline'@en|'Néphéline'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/73>,<https://data.geoscience.fr/ncl/Minls>,"",'115','Nepheline'@en|'Néphéline'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M429,<https://data.geoscience.fr/ncl/Minls/116>,116,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Fe2O3'@fr,"","",skos:Concept,'Oligist iron'@en|'Oligiste'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'116','Oligist iron'@en|'Oligiste'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M432,<https://data.geoscience.fr/ncl/Minls/117>,117,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Mg,Fe)2(SiO4)'@fr","","",skos:Concept,'Olivine'@en|'Olivine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/133>,<https://data.geoscience.fr/ncl/Minls>,"",'117','Olivine'@en|'Olivine'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M435,<https://data.geoscience.fr/ncl/Minls/118>,118,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'SiO2, nH2O'@fr","","",skos:Concept,'Opal'@en|'Opale'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/166>,<https://data.geoscience.fr/ncl/Minls>,"",'118','Opal'@en|'Opale'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M436,<https://data.geoscience.fr/ncl/Minls/119>,119,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Au'@fr,"","",skos:Concept,'Gold'@en|'Or (natif)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/201>,<https://data.geoscience.fr/ncl/Minls>,"",'119','Gold'@en|'Or (natif)'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M439,<https://data.geoscience.fr/ncl/Minls/120>,120,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'KAlSi3O8'@fr,"","",skos:Concept,'Orthoclase'@en|'Orthose'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/71>,<https://data.geoscience.fr/ncl/Minls>,"",'120','Orthoclase'@en|'Orthose'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M988,<https://data.geoscience.fr/ncl/Minls/121>,121,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Composé issu de la réaction chimique entre le cuivre et l\'oxygène'@fr,"","",skos:Concept,'Copper oxide (unspecified)'@en|'Oxydes de cuivre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/24>|<https://data.geoscience.fr/ncl/Minls/57>,'121','Copper oxide (unspecified)'@en|'Oxydes de cuivre'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M1014,<https://data.geoscience.fr/ncl/Minls/122>,122,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Fe-O-OH'@fr,"","",skos:Concept,'Iron Oxydes(unspecified)'@en|'Oxydes de fer indifférencié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'122','Iron Oxydes(unspecified)'@en|'Oxydes de fer indifférencié'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M985,<https://data.geoscience.fr/ncl/Minls/123>,123,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Composé issu de la réaction chimique entre l\'oxygène et le manganèse (MnO2). Cet oxyde, qui constitue un des principaux minerais de manganèse, existe à l\'état naturel sous la forme du minéral pyrolusite, noir à gris sombre. Elle est de structure réticulaire tétragonale, le plus souvent massive et fibreuse, poudreuse ou filaire, parfois en croûte fibreuse, mais il existe une variété argentifère, et une belle variété de morphologie botryoïdale, cette dernière étant le fruit de la pseudomorphose de la manganite'@fr","","",skos:Concept,'Manganese oxide (unspecified)'@en|'Oxydes de manganèse'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'123','Manganese oxide (unspecified)'@en|'Oxydes de manganèse'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M986,<https://data.geoscience.fr/ncl/Minls/124>,124,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Composé issu de la réaction chimique entre le nickel et l\'oxygène (NiO2)'@fr,"","",skos:Concept,'Nickel oxide (unspecified)'@en|'Oxydes de nickel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'124','Nickel oxide (unspecified)'@en|'Oxydes de nickel'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M987,<https://data.geoscience.fr/ncl/Minls/125>,125,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Composé issu de la réaction chimique entre le nickel carbonyle et l\'oxygène'@fr,"","",skos:Concept,'Ni-Co oxide (unspecified)'@en|'Oxydes de Ni-Co'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'125','Ni-Co oxide (unspecified)'@en|'Oxydes de Ni-Co'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M1041,<https://data.geoscience.fr/ncl/Minls/126>,126,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Composé issu de la réaction chimique entre le plomb et l\'oxygène'@fr,"","",skos:Concept,'Lead oxide'@en|'Oxydes de plomb indifférenciés'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'126','Lead oxide'@en|'Oxydes de plomb indifférenciés'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M1042,<https://data.geoscience.fr/ncl/Minls/127>,127,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Composé issu de la réaction chimique entre le zincet l\'oxygène'@fr,"","",skos:Concept,'zinc oxide'@en|'Oxydes de zinc indifférenciés'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/32>,'127','zinc oxide'@en|'Oxydes de zinc indifférenciés'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M984,<https://data.geoscience.fr/ncl/Minls/128>,128,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Composé issu de la réaction chimique entre l\'uranium et l\'oxygène'@fr,"","",skos:Concept,'Uranium oxide (unspecified)'@en|'Oxydes d\'uranium'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'128','Uranium oxide (unspecified)'@en|'Oxydes d\'uranium'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M974,<https://data.geoscience.fr/ncl/Minls/129>,129,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Composés résultant de la combinaison d\'un corps avec l\'oxygène.'@fr,"","",skos:Concept,'Oxides'@en|'Oxydes indifférenciés'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'129','Oxides'@en|'Oxydes indifférenciés'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M445,<https://data.geoscience.fr/ncl/Minls/130>,130,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'NaAl2Si3AlO10(OH)2'@fr,"","",skos:Concept,'Paragonite'@en|'Paragonite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/202>,<https://data.geoscience.fr/ncl/Minls>,"",'130','Paragonite'@en|'Paragonite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M446,<https://data.geoscience.fr/ncl/Minls/131>,131,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'NaCa2(Mg,Fe)4Al(Si6Al2)O22(OH)2'@fr","","",skos:Concept,'Pargasite'@en|'Pargasite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'131','Pargasite'@en|'Pargasite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M450,<https://data.geoscience.fr/ncl/Minls/132>,132,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'UO2'@fr,"","",skos:Concept,'Pitchblende (Uraninite)'@en|'Pechblende'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'132','Pitchblende (Uraninite)'@en|'Pechblende'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M454,<https://data.geoscience.fr/ncl/Minls/133>,133,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Mg,Fe)2SiO4'@fr","","",skos:Concept,'Peridot'@en|'Péridot'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/117>|<https://data.geoscience.fr/ncl/Minls/43>,'133','Peridot'@en|'Péridot'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M457,<https://data.geoscience.fr/ncl/Minls/134>,134,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'LiAlSi4O10'@fr,"","",skos:Concept,'Petalite'@en|'Pétalite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'134','Petalite'@en|'Pétalite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M461,<https://data.geoscience.fr/ncl/Minls/135>,135,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'K(Mg,Fe)3(Al,Fe)Si3O10(OH,F) 2'@fr","","",skos:Concept,'Phengite'@en|'Phengite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/109>,<https://data.geoscience.fr/ncl/Minls>,"",'135','Phengite'@en|'Phengite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M463,<https://data.geoscience.fr/ncl/Minls/136>,136,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'KMg3Si3AlO10(F,OH)2'@fr","","",skos:Concept,'Phlogopite'@en|'Phlogopite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/198>,<https://data.geoscience.fr/ncl/Minls>,"",'136','Phlogopite'@en|'Phlogopite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M1064,<https://data.geoscience.fr/ncl/Minls/137>,137,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Minéral caractérisé par le radical (PO4)3-.'@fr,"","",skos:Concept,'Phosphate indifférencié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'137','Phosphate indifférencié'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M471,<https://data.geoscience.fr/ncl/Minls/138>,138,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Na,Ca)(Si,Al)3O8'@fr","","",skos:Concept,'Plagioclase'@en|'Plagioclase'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/70>,<https://data.geoscience.fr/ncl/Minls>,"",'138','Plagioclase'@en|'Plagioclase'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M482,<https://data.geoscience.fr/ncl/Minls/139>,139,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca2Al(Si,Al)4O10(OH)2'@fr","","",skos:Concept,'Prehnite'@en|'Préhnite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/204>,<https://data.geoscience.fr/ncl/Minls>,"",'139','Prehnite'@en|'Préhnite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M486,<https://data.geoscience.fr/ncl/Minls/140>,140,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'BaMn9O16(OH)4'@fr,"","",skos:Concept,'Psilomelane'@en|'Psilomélane'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/205>,<https://data.geoscience.fr/ncl/Minls>,"",'140','Psilomelane'@en|'Psilomélane'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M490,<https://data.geoscience.fr/ncl/Minls/141>,141,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'FeS2'@fr,"","",skos:Concept,'Pyrite'@en|'Pyrite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'141','Pyrite'@en|'Pyrite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M491,<https://data.geoscience.fr/ncl/Minls/142>,142,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Na,Ca)2Nb2(O,OH,F)7'@fr","","",skos:Concept,'Pyrochlore'@en|'Pyrochlore'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'142','Pyrochlore'@en|'Pyrochlore'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M3677,<https://data.geoscience.fr/ncl/Minls/143>,143,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'MnO2'@fr,"","",skos:Concept,'Pyrolusite'@en|'Pyrolusite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'143','Pyrolusite'@en|'Pyrolusite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M493,<https://data.geoscience.fr/ncl/Minls/144>,144,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Pb5(PO4)3Cl'@fr,"","",skos:Concept,'Pyromorphite'@en|'Pyromorphite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'144','Pyromorphite'@en|'Pyromorphite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M494,<https://data.geoscience.fr/ncl/Minls/145>,145,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Mg3Al2(SiO4)3'@fr,"","",skos:Concept,'Pyrope'@en|'Pyrope'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/85>,<https://data.geoscience.fr/ncl/Minls>,"",'145','Pyrope'@en|'Pyrope'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M496,<https://data.geoscience.fr/ncl/Minls/146>,146,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Inosilicate en chaine simple, ferromagnésien avec, en proportions variables, Ca et Na, du système orthorhombique (orthopyroxène) ou monoclinique (clinopyroxène). Famille complexe de minéraux en prismes plus ou moins allongés, à sections rectangulaires à angles tronqués montrant en général 2 clivages presque orthogonaux, rarement fibreux, à couleur noire à éclat métallique.'@fr","","",skos:Concept,'Pyroxene'@en|'Pyroxène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/203>|<https://data.geoscience.fr/ncl/Minls/46>,'146','Pyroxene'@en|'Pyroxène'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M498,<https://data.geoscience.fr/ncl/Minls/147>,147,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Fe7S8'@fr,"","",skos:Concept,'Pyrrhotite'@en|'Pyrrhotite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'147','Pyrrhotite'@en|'Pyrrhotite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M499,<https://data.geoscience.fr/ncl/Minls/148>,148,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Quartz'@en|'Quartz'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/166>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/8>|<https://data.geoscience.fr/ncl/Minls/150>|<https://data.geoscience.fr/ncl/Minls/45>,'148','Quartz'@en|'Quartz'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M1033,<https://data.geoscience.fr/ncl/Minls/149>,149,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Smoked Quartz'@en|'Quartz fumé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/150>,<https://data.geoscience.fr/ncl/Minls>,"",'149','Smoked Quartz'@en|'Quartz fumé'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M1031,<https://data.geoscience.fr/ncl/Minls/150>,150,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Quartz (gemstone group)'@en|'Quartz gemme (groupe)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/148>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/151>|<https://data.geoscience.fr/ncl/Minls/149>,'150','Quartz (gemstone group)'@en|'Quartz gemme (groupe)'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M1032,<https://data.geoscience.fr/ncl/Minls/151>,151,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Rose Quartz'@en|'Quartz rose'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/150>,<https://data.geoscience.fr/ncl/Minls>,"",'151','Rose Quartz'@en|'Quartz rose'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M3721,<https://data.geoscience.fr/ncl/Minls/152>,152,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Mn(CO3)'@fr,"","",skos:Concept,'Rhodochrosite'@en|'Rhodochrosite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'152','Rhodochrosite'@en|'Rhodochrosite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M3726,<https://data.geoscience.fr/ncl/Minls/153>,153,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Na2Ca(MgFe)5Si8O22(OH)2'@fr,"","",skos:Concept,'Richterite'@en|'Richterite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'153','Richterite'@en|'Richterite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M508,<https://data.geoscience.fr/ncl/Minls/154>,154,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Na2(Fe2+,Mg)3(Fe3+)2Si8O22(OH,F)2'@fr","","",<https://data.geoscience.fr/def/main#Mineral>|skos:Concept|<https://data.geoscience.fr/def/main#Amphibole>|<https://data.geoscience.fr/def/main#Inosilicate>|<https://data.geoscience.fr/def/main#Silicate>,'Riebeckite'@en|'Riébeckite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'154','Riebeckite'@en|'Riébeckite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M514,<https://data.geoscience.fr/ncl/Minls/155>,155,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Al2O3'@fr,"","",skos:Concept,'Ruby'@en|'Rubis'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/52>,<https://data.geoscience.fr/ncl/Minls>,"",'155','Ruby'@en|'Rubis'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M516,<https://data.geoscience.fr/ncl/Minls/156>,156,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'TiO2'@fr,"","",skos:Concept,'Rutile'@en|'Rutile'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'156','Rutile'@en|'Rutile'@fr,<https://data.geoscience.fr/ncl/Minls>
