<http://dbpedia.org/ontology/rgbCoordinateBlue>,<http://dbpedia.org/ontology/rgbCoordinateGreen>,<http://dbpedia.org/ontology/rgbCoordinateRed>,<https://data.geoscience.fr/def/main#isGSSA>,<https://data.geoscience.fr/def/main#isGSSP>,<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/def/main#typeChronostratAge>,<https://data.geoscience.fr/def/main#typeGeochronoAge>,@id,adms:status,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:skopeNote,skos:topConceptOf,time:hasBeginning,time:hasEnd
'118','141','251','false','true',WORD,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2087>,<http://inspire.ec.europa.eu/registry/status/valid>,Lucas & Shen 2018; https://doi.org/10.1144/SP450.3,Monde,skos:Concept,'Wordian'@en|'Wordien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2085>,<https://data.geoscience.fr/ncl/GeolTs>,"",r2d,'Wordian'@en|'Wordien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2087>,<https://data.geoscience.fr/ncl/GeolTsBound/2088>
'133','154','251','false','true',CAPI,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2088>,<http://inspire.ec.europa.eu/registry/status/valid>,Lucas & Shen 2018; https://doi.org/10.1144/SP450.3,Monde,skos:Concept,'Capitanian'@en|'Capitanien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2085>,<https://data.geoscience.fr/ncl/GeolTs>,"",r2e,'Capitanian'@en|'Capitanien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2088>,<https://data.geoscience.fr/ncl/GeolTsBound/2089>
'148','167','251','false','true',LOPI,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/2089>,<http://inspire.ec.europa.eu/registry/status/valid>,Lucas & Shen 2018; https://doi.org/10.1144/SP450.3,Monde,skos:Concept,'Lopingian'@en|'Lopingien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1117>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2090>|<https://data.geoscience.fr/ncl/GeolTs/2091>,r3,'Lopingian'@en|'Lopingien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2089>,<https://data.geoscience.fr/ncl/GeolTsBound/1124>
'162','180','252','false','true',WUCH,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2090>,<http://inspire.ec.europa.eu/registry/status/valid>,Lucas & Shen 2018; https://doi.org/10.1144/SP450.3,Monde,skos:Concept,'Wuchiapingian'@en|'Wuchiapingien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2089>,<https://data.geoscience.fr/ncl/GeolTs>,"",r3a,'Wuchiapingian'@en|'Wuchiapingien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2089>,<https://data.geoscience.fr/ncl/GeolTsBound/2091>
'178','192','252','false','true',CHAN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2091>,<http://inspire.ec.europa.eu/registry/status/valid>,Lucas & Shen 2018; https://doi.org/10.1144/SP450.3,Monde,skos:Concept,'Changhsingian'@en|'Changhsingien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2089>,<https://data.geoscience.fr/ncl/GeolTs>,"",r3b,'Changhsingian'@en|'Changhsingien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2091>,<https://data.geoscience.fr/ncl/GeolTsBound/1124>
'159','70','164','false','false',SCYT,<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/2092>,<http://inspire.ec.europa.eu/registry/status/retired>,"Lucas, 2010, https://doi.org/10.1144/SP334.2",Monde,skos:Concept,'Scythian'@en|'Scythien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1125>,<https://data.geoscience.fr/ncl/GeolTs>,"",t1-2,'Scythian'@en|'Scythien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1124>,<https://data.geoscience.fr/ncl/GeolTsBound/1131>
'146','43','129','false','false',TGER,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/2093>,<http://inspire.ec.europa.eu/registry/status/valid>,"",Europe,skos:Concept,'German Triassic'@en|'Trias germanique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1124>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2106>|<https://data.geoscience.fr/ncl/GeolTs/2094>|<https://data.geoscience.fr/ncl/GeolTs/2102>,t,'German Triassic'@en|'Trias germanique'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1124>,<https://data.geoscience.fr/ncl/GeolTsBound/1148>
'153','57','152','false','false',BUNT,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/2094>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Buntsandstein'@en|'Buntsandstein'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2093>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2098>|<https://data.geoscience.fr/ncl/GeolTs/2097>|<https://data.geoscience.fr/ncl/GeolTs/2095>,t1-2,'Buntsandstein'@en|'Buntsandstein'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1124>,<https://data.geoscience.fr/ncl/GeolTsBound/1148>
'153','57','152','false','false',BUNI,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2095>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Lower Buntsandstein'@en|'Buntsandstein inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2094>,<https://data.geoscience.fr/ncl/GeolTs>,"",t1a|t1-2,'Lower Buntsandstein'@en|'Buntsandstein inférieur'@fr,rapporté au Buntsandstein,"",<https://data.geoscience.fr/ncl/GeolTsBound/1124>,<https://data.geoscience.fr/ncl/GeolTsBound/1148>
'153','57','152','false','false',BUNM,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2097>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Middle Buntsandstein'@en|'Buntsandstein moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2094>,<https://data.geoscience.fr/ncl/GeolTs>,"",t1-2|t1b,'Middle Buntsandstein'@en|'Buntsandstein moyen'@fr,rapporté au Buntsandstein,"",<https://data.geoscience.fr/ncl/GeolTsBound/1124>,<https://data.geoscience.fr/ncl/GeolTsBound/1148>
'159','70','164','false','false',BUNS,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2098>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Upper Buntsandstein'@en|'Buntsandstein supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2094>,<https://data.geoscience.fr/ncl/GeolTs>,"",t2|t1-2,'Upper Buntsandstein'@en|'Buntsandstein supérieur'@fr,rapporté au Buntsandstein,"",<https://data.geoscience.fr/ncl/GeolTsBound/1124>,<https://data.geoscience.fr/ncl/GeolTsBound/1148>
'153','57','152','false','false',WERF,<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2099>,<http://inspire.ec.europa.eu/registry/status/retired>,"Lucas, 2010, https://doi.org/10.1144/SP334.2",Monde,skos:Concept,'Werfenian'@en|'Werfénien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1125>,<https://data.geoscience.fr/ncl/GeolTs>,"",t1-2,'Werfenian'@en|'Werfénien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1124>,<https://data.geoscience.fr/ncl/GeolTsBound/1131>
'183','117','188','false','false',MSCH,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/2102>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Muschelkalk'@en|'Muschelkalk'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2093>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2105>|<https://data.geoscience.fr/ncl/GeolTs/2103>|<https://data.geoscience.fr/ncl/GeolTs/2104>,t3-4,'Muschelkalk'@en|'Muschelkalk'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1131>,<https://data.geoscience.fr/ncl/GeolTsBound/1138>
'183','117','188','false','false',MSCI,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2103>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Lower Muschelkalk'@en|'Muschelkalk inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2102>,<https://data.geoscience.fr/ncl/GeolTs>,"",t3-4|t3,'Lower Muschelkalk'@en|'Muschelkalk inférieur'@fr,rapporté au Muschelkalk,"",<https://data.geoscience.fr/ncl/GeolTsBound/1131>,<https://data.geoscience.fr/ncl/GeolTsBound/1138>
'183','117','188','false','false',MSCM,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2104>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Middle Muschelkalk'@en|'Muschelkalk moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2102>,<https://data.geoscience.fr/ncl/GeolTs>,"",t3|t3-4,'Middle Muschelkalk'@en|'Muschelkalk moyen'@fr,rapporté au Muschelkalk,"",<https://data.geoscience.fr/ncl/GeolTsBound/1131>,<https://data.geoscience.fr/ncl/GeolTsBound/1138>
'191','131','201','false','false',MSCS,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2105>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Upper Muschelkalk'@en|'Muschelkalk supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2102>,<https://data.geoscience.fr/ncl/GeolTs>,"",t3-4|t4,'Upper Muschelkalk'@en|'Muschelkalk supérieur'@fr,rapporté au Muschelkalk,"",<https://data.geoscience.fr/ncl/GeolTsBound/1131>,<https://data.geoscience.fr/ncl/GeolTsBound/1138>
'191','131','201','false','false',KEUP,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/2106>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Keuper'@en|'Keuper'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2093>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2108>,t5-6,'Keuper'@en|'Keuper'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1138>,<https://data.geoscience.fr/ncl/GeolTsBound/1145>
'195','140','189','false','false',LKOL,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2108>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Lettenkohle'@en|'Lettenkohle'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2106>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2111>|<https://data.geoscience.fr/ncl/GeolTs/2109>|<https://data.geoscience.fr/ncl/GeolTs/2110>,t4-5,'Lettenkohle'@en|'Lettenkohle'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1135>,<https://data.geoscience.fr/ncl/GeolTsBound/1142>
'203','155','201','false','false',LKOI,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2109>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Lower Lettenkohle'@en|'Lettenkohle inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2108>,<https://data.geoscience.fr/ncl/GeolTs>,"",t4|t4-5,'Lower Lettenkohle'@en|'Lettenkohle inférieur'@fr,rapportée à la Lettenkohle,"",<https://data.geoscience.fr/ncl/GeolTsBound/1135>,<https://data.geoscience.fr/ncl/GeolTsBound/1142>
'203','155','201','false','false',LKOM,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2110>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Middle Lettenkohle'@en|'Lettenkohle moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2108>,<https://data.geoscience.fr/ncl/GeolTs>,"",t4-5,'Middle Lettenkohle'@en|'Lettenkohle moyen'@fr,rapportée à la Lettenkohle,"",<https://data.geoscience.fr/ncl/GeolTsBound/1135>,<https://data.geoscience.fr/ncl/GeolTsBound/1142>
'203','155','201','false','false',LKOS,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2111>,<http://inspire.ec.europa.eu/registry/status/valid>,S. Bourquin comm. Pers. (validité France),Europe,skos:Concept,'Upper Lettenkohle'@en|'Lettenkohle supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2108>,<https://data.geoscience.fr/ncl/GeolTs>,"",t5|4-5,'Upper Lettenkohle'@en|'Lettenkohle supérieur'@fr,rapportée à la Lettenkohle,"",<https://data.geoscience.fr/ncl/GeolTsBound/1135>,<https://data.geoscience.fr/ncl/GeolTsBound/1142>
'208','174','66','false','true',JINF,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/2116>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Lower Jurassic'@en|'Jurassique inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1148>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1154>|<https://data.geoscience.fr/ncl/GeolTs/1157>|<https://data.geoscience.fr/ncl/GeolTs/1160>|<https://data.geoscience.fr/ncl/GeolTs/1150>,l,'Lower Jurassic'@en|'Jurassique inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1148>,<https://data.geoscience.fr/ncl/GeolTsBound/2121>
'216','188','103','false','false',LOTH,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2117>,<http://inspire.ec.europa.eu/registry/status/valid>,"Haug (1910) ; Gradstein et al., 2012",Europe,skos:Concept,'Lotharigian'@en|'Lotharingien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1154>,<https://data.geoscience.fr/ncl/GeolTs>,"",l2b,'Lotharigian'@en|'Lotharingien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2117>,<https://data.geoscience.fr/ncl/GeolTsBound/1157>
'221','197','128','false','false',CHMT,<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/2118>,<http://inspire.ec.europa.eu/registry/status/retired>,"Mayer-Eymar, 19864 ; Haug, 1910 ; Cariou et Hantzpergue (1997)",Europe,skos:Concept,'Charmouthian'@en|'Charmouthien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1149>,<https://data.geoscience.fr/ncl/GeolTs>,"",l3,'Charmouthian'@en|'Charmouthien'@fr,"Ancien nom accordé au Pliensbachien par  Mayer-Eymar (1864) et Haug (1910). Le terme qui doit aujourd'hui être utilisé est Pliensbachien (colloque du Lias à Chambery, 1960 ; Gradstein et al., 2012 ; Ogg et al., 2016).","",<https://data.geoscience.fr/ncl/GeolTsBound/1157>,<https://data.geoscience.fr/ncl/GeolTsBound/1160>
'221','197','128','false','true',CARX,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2119>,<http://inspire.ec.europa.eu/registry/status/valid>,"Lang (1913) ; Gradstein et al., 2012",Europe,skos:Concept,'Carixian'@en|'Carixien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1157>,<https://data.geoscience.fr/ncl/GeolTs>,"",l3a,'Carixian'@en|'Carixien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1157>,<https://data.geoscience.fr/ncl/GeolTsBound/e2119>
'221','197','128','false','false',DOME,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2120>,<http://inspire.ec.europa.eu/registry/status/valid>,"Bonarelli  (1894,1895) ; Gradstein et al., 2012",Europe,skos:Concept,'Domerian'@en|'Domérien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1157>,<https://data.geoscience.fr/ncl/GeolTs>,"",l3b,'Domerian'@en|'Domérien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2120>,<https://data.geoscience.fr/ncl/GeolTsBound/1160>
'216','207','128','false','true',JMOY,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/2121>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Middle Jurassic'@en|'Jurassique moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1148>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1169>|<https://data.geoscience.fr/ncl/GeolTs/1176>|<https://data.geoscience.fr/ncl/GeolTs/1172>|<https://data.geoscience.fr/ncl/GeolTs/1165>,j1-4,'Middle Jurassic'@en|'Jurassique moyen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2121>,<https://data.geoscience.fr/ncl/GeolTsBound/2122>
'238','227','179','false','false',JSUP,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/2122>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Upper Jurassic'@en|'Jurassique supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1148>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1185>|<https://data.geoscience.fr/ncl/GeolTs/2140>|<https://data.geoscience.fr/ncl/GeolTs/2136>|<https://data.geoscience.fr/ncl/GeolTs/2133>|<https://data.geoscience.fr/ncl/GeolTs/1188>|<https://data.geoscience.fr/ncl/GeolTs/1181>|<https://data.geoscience.fr/ncl/GeolTs/2144>,j5-7,'Upper Jurassic'@en|'Jurassique supérieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2122>,<https://data.geoscience.fr/ncl/GeolTsBound/1192>
'241','231','191','false','false',NEUZ,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2123>,<http://inspire.ec.europa.eu/registry/status/valid>,"",Europe,skos:Concept,'Neuzivian'@en|'Neuzivien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1181>,<https://data.geoscience.fr/ncl/GeolTs>,"",j5a,'Neuzivian'@en|'Neuzivien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2122>,<https://data.geoscience.fr/ncl/GeolTsBound/e2123>
'241','231','191','false','false',VLRS,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2124>,<http://inspire.ec.europa.eu/registry/status/valid>,"",Europe,skos:Concept,'Villersian'@en|'Villersien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1181>,<https://data.geoscience.fr/ncl/GeolTs>,"",j5a,'Villersian'@en|'Villersien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2122>,<https://data.geoscience.fr/ncl/GeolTsBound/e2124>
'241','231','191','false','false',LUSI,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2125>,<http://inspire.ec.europa.eu/registry/status/valid>,Choffat (1885) ; Lefort (2011),Europe,skos:Concept,'Lusitanian'@en|'Lusitanien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1181>|<https://data.geoscience.fr/ncl/GeolTs/1185>,<https://data.geoscience.fr/ncl/GeolTs>,"",j5b-j6a,'Lusitanian'@en|'Lusitanien'@fr,"Lusitanien : appelation qui regroupe Argovien, Rauracien et Sequanien. À corriger donc sur l'échelle des temps.","",<https://data.geoscience.fr/ncl/GeolTsBound/1183>,<https://data.geoscience.fr/ncl/GeolTsBound/e2125>
'241','231','191','false','false',ARGO,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2126>,<http://inspire.ec.europa.eu/registry/status/valid>,Choffat (1885) ; Lefort (2011),France,skos:Concept,'Argovian'@en|'Argovien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1181>,<https://data.geoscience.fr/ncl/GeolTs>,"",j5b,'Argovian'@en|'Argovien'@fr,Faciès : extension temporelle mal définie,"",<https://data.geoscience.fr/ncl/GeolTsBound/1183>,<https://data.geoscience.fr/ncl/GeolTsBound/1184>
'241','231','191','false','false',RAUR,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/2127>,<http://inspire.ec.europa.eu/registry/status/valid>,Choffat (1885) ; Lefort (2011),France,skos:Concept,'Rauracian'@en|'Rauracien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1181>,<https://data.geoscience.fr/ncl/GeolTs>,"",j5c,'Rauracian'@en|'Rauracien'@fr,Faciès :extension temporelle mal définie,"",<https://data.geoscience.fr/ncl/GeolTsBound/1184>,<https://data.geoscience.fr/ncl/GeolTsBound/2129>
