<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
'70',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1208>,<https://data.geoscience.fr/ncl/GeolTsBound/2152>,"",Fictif ICS2020-01,France,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Clansayesian'@en|'Base du Clansayésien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Clansayesian'@en|'Base du Clansayésien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","116,6"
'67',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1215>,<https://data.geoscience.fr/ncl/GeolTsBound/2154>,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Vraconian'@en|'Base du Vraconien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Vraconian'@en|'Base du Vraconien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","102,8925"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1234>,<https://data.geoscience.fr/ncl/GeolTsBound/2164>,"",Fictif ICS2020-01,France,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Fuvelian'@en|'Base du Fuvélien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Fuvelian'@en|'Base du Fuvélien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","77,85"
'50',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/1245>,<https://data.geoscience.fr/ncl/GeolTsBound/2169>,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Dano-montian'@en|'Base du Dano-montien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Dano-montian'@en|'Base du Dano-montien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","63,8"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1245>,<https://data.geoscience.fr/ncl/GeolTsBound/2170>,"",Fictif ICS2020-01,Belgique,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Montian'@en|'Base du Montien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Montian'@en|'Base du Montien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","63,8"
'33',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1247>,<https://data.geoscience.fr/ncl/GeolTsBound/2171>,"",Fictif ICS2020-01,Belgique,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Heersian'@en|'Base du Heersien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Heersian'@en|'Base du Heersien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","60,808"
'40',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1251>,<https://data.geoscience.fr/ncl/GeolTsBound/2174>,"",Fictif ICS2020-01,Bassin de Paris,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Cuisian'@en|'Base du Cuisien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Cuisian'@en|'Base du Cuisien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","52,72"
'15',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/2177>,"",Fictif ICS2020-01,Belgique,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Ledian'@en|'Base du Lédien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Ledian'@en|'Base du Lédien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","46,81"
'30',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/2178>,"",Fictif ICS2020-01,Belgique,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Wemmelian'@en|'Base du Wemmelien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Wemmelian'@en|'Base du Wemmelien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","45,82"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/2180>,"",Fictif ICS2020-01,Belgique,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Assian'@en|'Base de l\'Assien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Assian'@en|'Base de l\'Assien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","44,5"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1259>,<https://data.geoscience.fr/ncl/GeolTsBound/2182>,"",Fictif ICS2020-01,Bassin de Paris,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Marinesian'@en|'Base du Marinésien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Marinesian'@en|'Base du Marinésien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","39,5"
'20',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/1275>,<https://data.geoscience.fr/ncl/GeolTsBound/2191>,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Orleanian'@en|'Base de l\'Orléanien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Orleanian'@en|'Base de l\'Orléanien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","19,546"
'75',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1279>,<https://data.geoscience.fr/ncl/GeolTsBound/2195>,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Astaracian'@en|'Base de l\'Astaracien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Astaracian'@en|'Base de l\'Astaracien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","14,3575"
'75',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1279>,<https://data.geoscience.fr/ncl/GeolTsBound/2196>,"",Fictif ICS2020-01,France,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Savignean'@en|'Base du Savignéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Savignean'@en|'Base du Savignéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","14,3575"
'66',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1282>,<https://data.geoscience.fr/ncl/GeolTsBound/2201>,"",Fictif ICS2020-01,"Massif armoricain, Vendée et Anjou",<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Redonian'@en|'Base du Redonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Redonian'@en|'Base du Redonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","8,73656"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1288>,<https://data.geoscience.fr/ncl/GeolTsBound/2211>,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Poederlian'@en|'Base du Poederlien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Poederlian'@en|'Base du Poederlien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","3,09"
'33',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1288>,<https://data.geoscience.fr/ncl/GeolTsBound/2214>,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Reuverian B'@en|'Base du Reuvérien B'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Reuverian B'@en|'Base du Reuvérien B'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","3,2634"
'67',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1288>,<https://data.geoscience.fr/ncl/GeolTsBound/2215>,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Reuverian C'@en|'Base du Reuvérien C'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Reuverian C'@en|'Base du Reuvérien C'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","2,9166"
'66',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/2219>,<https://data.geoscience.fr/ncl/GeolTsBound/2218>,"",Fictif ICS2020-01,Italie et Sud France,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Villafranchian'@en|'Base du Villafranchien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Villafranchian'@en|'Base du Villafranchien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","2,0652"
"2,56",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2219>,<https://data.geoscience.fr/ncl/GeolTsBound/2220>,"",Fictif ICS2020-01,Alpes,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Biber'@en|'Base du Biber'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Biber'@en|'Base du Biber'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","2,560032"
'18',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2219>,<https://data.geoscience.fr/ncl/GeolTsBound/2221>,"",Fictif ICS2020-01,Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Biber/Donau Interglacial'@en|'Base de l\'Interglaciaire Biber/Donau'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Biber/Donau Interglacial'@en|'Base de l\'Interglaciaire Biber/Donau'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","2,4396"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/2222>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Calabrian'@en|'Base du Calabrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Santernian'@en|'Fin du Santernien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Calabrian'@en|'Base du Calabrien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,8"
"29,24",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2224>,"",Fictif ICS2020-01,Mediterranée,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Emilian'@en|'Base de l\'Emilien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Emilian'@en|'Base de l\'Emilien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,4999976"
"56,53",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2225>,"",Fictif ICS2020-01,Mediterranée,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Sicilian'@en|'Base du Sicilien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Sicilian'@en|'Base du Sicilien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,2200022"
'2',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2226>,"",IUGS Quaternary Chart 2020b,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Donau'@en|'Base du Donau'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Donau'@en|'Base du Donau'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,78"
"34,11306043",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2227>,"",IUGS Quaternary Chart 2020b,Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Donau/Gunz Interglacial'@en|'Base de l\'Interglaciaire Donau/Gunz'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Donau/Gunz Interglacial'@en|'Base de l\'Interglaciaire Donau/Gunz'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,45"
"57,65",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2228>,"",IUGS Quaternary Chart 2020b,Alpes,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Gunz'@en|'Base du Gunz'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Gunz'@en|'Base du Gunz'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,2"
"91,73955296",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2230>,"",MIS 22/21 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Gunz/Mindel Interglacial'@en|'Base de l\'Interglaciaire Gunz/Mindel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Gunz/Mindel Interglacial'@en|'Base de l\'Interglaciaire Gunz/Mindel'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,866"
"45,89147287",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/3033>,<https://data.geoscience.fr/ncl/GeolTsBound/2231>,"",MIS 13/12 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Mindel'@en|'Base du Mindel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mindel'@en|'Base du Mindel'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,478"
"54,26356589",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/3033>,<https://data.geoscience.fr/ncl/GeolTsBound/2232>,"",MIS 12/11 Lisiecky et Raimo 2005,Alpes,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Mindel/Riss Interglacial'@en|'Base de l\'Interglaciaire Mindel/Riss'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mindel/Riss Interglacial'@en|'Base de l\'Interglaciaire Mindel/Riss'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,424"
"62,01550388",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/3033>,<https://data.geoscience.fr/ncl/GeolTsBound/2233>,"","MIS 11/10 Lisiecky et Raimo 2005, Nowell 2003",Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Riss'@en|'Base du Riss'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Riss'@en|'Base du Riss'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,374"
"11,08269395",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2237>,"",MIS 5e/d Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Wurm'@en|'Base du Würm'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Wurm'@en|'Base du Würm'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,116"
"11,08269395",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2238>,"",MIS 5e/d Lisiecky et Raimo 2005,Alpes,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Würm I'@en|'Base du Würm I'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Würm I'@en|'Base du Würm I'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,116"
"49,4458653",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2239>,"",MIS 5/4 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Würm II'@en|'Base du Würm II'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Würm II'@en|'Base du Würm II'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,071"
"61,38107417",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2240>,"",MIS 4/3 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Würm III'@en|'Base du Würm III'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Würm III'@en|'Base du Würm III'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,057"
"85,2514919",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2241>,"",MIS 3/2 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Würm IV'@en|'Base du Würm IV'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Würm IV'@en|'Base du Würm IV'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,029"
"95,05541347",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2242>,"",Rasmussen et al 2014,Europe du nord-ouest,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Oldest Dryas'@en|'Base du Dryas ancien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Oldest Dryas'@en|'Base du Dryas ancien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0175"
"97,44245524",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2243>,"","Rasmussen et al, 2005; Cohen et Gibbard, 2019; GS-1",Europe du nord-ouest,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Bølling'@en|'Base du Bølling'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Bølling'@en|'Base du Bølling'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0147"
"97,8687127",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2244>,"",Dictionnaire de géologie Dunod 8e edition,Europe du nord-ouest,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Older Dryas'@en|'Base du Dryas II'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Older Dryas'@en|'Base du Dryas II'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0142"
"98,03921569",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2245>,"","Rasmussen et al, 2006",Europe du nord-ouest,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Allerød'@en|'Base de l\'Allerød'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Allerød'@en|'Base de l\'Allerød'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,014"
"98,9769821",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2246>,"","Rasmussen et al, 2006",Europe du nord-ouest,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Younger Dryas'@en|'Base du Dryas récent'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Younger Dryas'@en|'Base du Dryas récent'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0129"
"70,23",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1127>,<https://data.geoscience.fr/ncl/GeolTsBound/3003>,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Dienerian'@en|'Base du Dienerien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Dienerian'@en|'Base du Dienerien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","251,4089854"
