<https://data.geoscience.fr/def/QualAdj#theme>,@id,@notation,@status,adms:status,dct:description,dct:hasPart,dct:source,rdf:type,rdfs:comment,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:notation,skos:note,skos:prefLabel,skos:related
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/347>,347,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Foïdolitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'347',"",'Foïdolitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/4>,<https://data.geoscience.fr/ncl/QualAdj/348>,348,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui a la structure d\'une feuille'@fr,"","",skos:Concept,"",'Foliacé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'348',"",'Foliacé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/349>,349,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Se dit d\'une roche dont les minéraux sont arrangés ou aplatis selon des plans parallèles.'@fr,"","",skos:Concept,"",'Folié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'349',"",'Folié'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/350>,350,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui contient des fossiles.'@fr,"","",skos:Concept,"",'Fossilifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'350',"",'Fossilifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/4>,<https://data.geoscience.fr/ncl/QualAdj/351>,351,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Dont l’évolution pédogénétique est arrêtée depuis des siècles, suite, par exemple, à un changement climatique.'@fr","","",skos:Concept,"",'Fossilisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'351',"",'Fossilisé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/352>,352,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui dérive de la foyaïte (une variété de syénite néphélinique)'@fr,"","",skos:Concept,"",'Foyaïtique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'352',"",'Foyaïtique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/353>,353,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Se dit d\'un objet présentant une cassure avec ou sans rejet, de terrains, de roches, voire de minéraux.'@fr","","",skos:Concept,"",'Fracturé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'353',"",'Fracturé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/354>,354,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dont un horizon présente une structure massive et une sous-structure lamellaire (fragipan – horizons BTx, Ex, Sx).'@fr","","",skos:Concept,"",'Fragique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'354',"",'Fragique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/355>,355,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Fragmenté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'355',"",'Fragmenté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/356>,356,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Texture sédimentaire reconnaissable, formée par des composants organiques liés entre eux durant le dépôt, dont le réseau des organismes constructeurs (coraux, éponges...), qu\'il soit calcaire ou siliceux, est conservé et forme la charpente de la roche'@fr","","",skos:Concept,"",'Framestone'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'356',"",'Framestone'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/357>,357,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui peut facilement se réduire en menus fragments, en poudre'@fr","","",skos:Concept,"",'Friable'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'357',"",'Friable'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/358>,358,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gabbroïdique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'358',"",'Gabbroïdique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/359>,359,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gabbroïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'359',"",'Gabbroïque'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/360>,360,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui est sous forme de gaz. Qui contient des gaz en dissolution.'@fr,"","",skos:Concept,"",'Gazeux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'360',"",'Gazeux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/361>,361,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un podzosol tropical qui présente un horizon E de plus de 2 m d’épaisseur.'@fr,"","",skos:Concept,"",'Giga-Éluvique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'361',"",'Giga-Éluvique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/362>,362,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un podzosol présentant un horizon BP cimenté (alios) de plus de 50 cm d’épaisseur.'@fr,"","",skos:Concept,"",'Gigaliotique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'362',"",'Gigaliotique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/363>,363,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un cryosol dans lequel il existe une couche de glace de plus de 30 cm d’épaisseur dont le toit se trouve à moins d’un mètre de la surface'@fr,"","",skos:Concept,"",'Glacique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'363',"",'Glacique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/364>,364,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Se dit d\'une roche présentant une association de minéraux argileux à forte teneur en Fe3+, appartenant à une série dont un pôle est de type smectite et l\'autre de type mica glauconitique, du groupe de l\'illite, également nommé glauconite.'@fr","","",skos:Concept,"",'Glauconieux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'364',"",'Glauconieux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/365>,365,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Glauconifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'365',"",'Glauconifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/366>,366,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Glauconitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'366',"",'Glauconitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/367>,367,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum dans lequel la transition entre horizons Eg/BTgd (cas des luvisols dégradés) ou E/S ou E/FSt (cas des fersialsols éluviques) ou A/S prend la forme de langues.'@fr,"","",skos:Concept,"",'Glossique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'367',"",'Glossique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/368>,368,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gneissique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'368',"",'Gneissique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/369>,369,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Goudronneux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'369',"",'Goudronneux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/370>,370,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Dans la classification de R.J. Dunham, roche carbonatée sédimentaire composée de grains jointifs, sans ciment finement cristallin (cas habituel des calcaires oolithiques)'@fr","","",skos:Concept,"",'Grainstone'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'370',"",'Grainstone'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/371>,371,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'S\'applique aux roches et massifs ayant les caractères d\'un granite, et au magma fondamental leur ayant donné naissance.'@fr","","",skos:Concept,"",'Granitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'371',"",'Granitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/372>,372,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Granitoïdique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'372',"",'Granitoïdique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>|<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/373>,373,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'S\'applique à la structure des roches métamorphiques montrant des cristaux de tailles sensiblement égales en grains indentés et fortement engrenés, sans orientation préférentielle apparente. Si une certaine orientation est visible, on parle de structure granoblastique orientée.'@fr","","",skos:Concept,"",'Granoblastique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'373',"",'Granoblastique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>|<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/374>,374,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Granoblastique Hétérogranulaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'374',"",'Granoblastique Hétérogranulaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>|<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/375>,375,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Granoblastique Isogranulaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'375',"",'Granoblastique Isogranulaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/376>,376,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Dont le classement des grains par taille est progressivement croissant dans les sédiments détritiques, généralement dû au dépôt plus rapide des grains les plus gros lorsque le courant de transport perd de son énergie.'@fr","","",skos:Concept,"",'Granocroissant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'376',"",'Granocroissant'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/377>,377,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Dont le classement des grains par taille est progressivement décroissant dans les sédiments détritiques, généralement dû au dépôt plus rapide des grains les plus gros lorsque le courant de transport perd de son énergie.'@fr","","",skos:Concept,"",'Granodécroissant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'377',"",'Granodécroissant'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/378>,378,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Granodioritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'378',"",'Granodioritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/379>,379,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Granuleux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'379',"",'Granuleux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/380>,380,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Granulitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'380',"",'Granulitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/381>,381,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'S\'applique en pétrographie à la structure montrant dans les roches magmatiques des inclusions d\'un minéral dans un autre, avec des formes et une orientation assez régulières, rappelant l\'écriture cunéiforme. C\'est le cas particulier de structure poecilitique, concernant le plus souvent des associations quartz-feldspath.'@fr","","",skos:Concept,"",'Graphique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'381',"",'Graphique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>|<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/382>,382,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Graphiteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'382',"",'Graphiteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/383>,383,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Graphitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'383',"",'Graphitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/384>,384,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grauwackeux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'384',"",'Grauwackeux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/385>,385,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui contient des gravelles. Un calcaire est dit graveleux s\'il contient 10% au moins de gravelles (dans certaines classifications, la limite est à 25%)'@fr","","",skos:Concept,"",'Graveleux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'385',"",'Graveleux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/386>,386,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un peyrosol dans lequel les horizons graveliques (Xgr) sont dominants ou exclusifs'@fr,"","",skos:Concept,"",'Gravelique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'386',"",'Gravelique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/387>,387,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gravillonnaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'387',"",'Gravillonnaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/388>,388,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grenatitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'388',"",'Grenatitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/389>,389,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'S\'applique à une structure, ou à une roche, montrant un assemblage de cristaux tous en grains visibles à l\'œil nu. La structure grenue est, en cas particulier, caractéristique des nombreuses roches magmatiques plutoniques (à refroidissement lent), avec un grain fin ou saccharoïde (1 mm env.), un grain moyen (<1 cm), un grain grossier (> 1 cm). Ce terme est utilisé aussi pour certaines roches métamorphiques.'@fr","","",skos:Concept,"",'Grenu'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'389',"",'Grenu'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/390>,390,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grenu équant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'390',"",'Grenu équant'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/391>,391,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grenu porphyroïde'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'391',"",'Grenu porphyroïde'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/392>,392,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gréseux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'392',"",'Gréseux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/393>,393,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grésifié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'393',"",'Grésifié'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/394>,394,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gréso-Calcareux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'394',"",'Gréso-Calcareux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/395>,395,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grésodolomitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'395',"",'Grésodolomitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/396>,396,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grisâtre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'396',"",'Grisâtre'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/397>,397,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'397',"",'Grisé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/398>,398,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grossier'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'398',"",'Grossier'@fr,""
"",<https://data.geoscience.fr/ncl/QualAdj/399>,399,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui a de petites inégalités dures, au dehors ou dedans. Qui est composé de grumeaux.'@fr","","",skos:Concept,"",'Grumeleux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'399',"",'Grumeleux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/400>,400,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gypseux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'400',"",'Gypseux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/401>,401,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum (autre qu’un gypsosol) qui montre une accumulation gypseuse localisée, sous forme de pseudo-mycéliums, amas, nodules ou cristaux dans un horizon (horizon codé Sy ou Cy ou My).'@fr","","",skos:Concept,"","'Gypseux (à horizon S, C ou M)'@fr",<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'401',"","'Gypseux (à horizon S, C ou M)'@fr",""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/402>,402,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gypsifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'402',"",'Gypsifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/403>,403,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Halitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'403',"",'Halitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/404>,404,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Comprend des minéraux contenant un ion halogénure ou , pour un minéral, contient un ion halogénure.'@fr","","",skos:Concept,"",'Halogénuré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'404',"",'Halogénuré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/405>,405,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum correspondant parfaitement à la définition de la référence à laquelle il est rattaché et qui ne présente pas de particularités supplémentaires (s’oppose notamment à leptique, pachique, lithique)'@fr","","",skos:Concept,"",'Haplique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'405',"",'Haplique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/406>,406,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Harzburgitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'406',"",'Harzburgitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/407>,407,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Hawaiitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'407',"",'Hawaiitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/408>,408,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Hématitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'408',"",'Hématitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/409>,409,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum dont l’horizon de surface est hémiorganique (> 8 g de carbone organique pour 100 g)'@fr,"","",skos:Concept,"",'Hémiorganique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'409',"",'Hémiorganique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/410>,410,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum (autre qu’un histosol ou un organosol holorganique) dont la terre fine est entièrement organique (horizons OF et/ou OH ou OHta)'@fr,"","",skos:Concept,"",'Holorganique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'410',"",'Holorganique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/411>,411,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Hornblenditique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'411',"",'Hornblenditique'@fr,""
