<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,@notation,@status,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
'30',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/2178>,2178,experimental,"",Fictif ICS2020-01,Belgique,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Wemmelian'@en|'Base du Wemmelien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Wemmelian'@en|'Base du Wemmelien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","45,82"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/2180>,2180,experimental,"",Fictif ICS2020-01,Belgique,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Assian'@en|'Base de l\'Assien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Assian'@en|'Base de l\'Assien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","44,5"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1259>,<https://data.geoscience.fr/ncl/GeolTsBound/2182>,2182,experimental,"",Fictif ICS2020-01,Bassin de Paris,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Marinesian'@en|'Base du Marinésien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Marinesian'@en|'Base du Marinésien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","39,5"
'20',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/1275>,<https://data.geoscience.fr/ncl/GeolTsBound/2191>,2191,experimental,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Orleanian'@en|'Base de l\'Orléanien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Orleanian'@en|'Base de l\'Orléanien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","19,546"
'75',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1279>,<https://data.geoscience.fr/ncl/GeolTsBound/2195>,2195,experimental,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Astaracian'@en|'Base de l\'Astaracien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Astaracian'@en|'Base de l\'Astaracien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","14,3575"
'75',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1279>,<https://data.geoscience.fr/ncl/GeolTsBound/2196>,2196,experimental,"",Fictif ICS2020-01,France,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Savignean'@en|'Base du Savignéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Savignean'@en|'Base du Savignéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","14,3575"
'66',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1282>,<https://data.geoscience.fr/ncl/GeolTsBound/2201>,2201,experimental,"",Fictif ICS2020-01,"Massif armoricain, Vendée et Anjou",<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Redonian'@en|'Base du Redonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Redonian'@en|'Base du Redonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","8,73656"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1288>,<https://data.geoscience.fr/ncl/GeolTsBound/2211>,2211,experimental,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Poederlian'@en|'Base du Poederlien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Poederlian'@en|'Base du Poederlien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","3,09"
'33',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1288>,<https://data.geoscience.fr/ncl/GeolTsBound/2214>,2214,experimental,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Reuverian B'@en|'Base du Reuvérien B'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Reuverian B'@en|'Base du Reuvérien B'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","3,2634"
'67',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1288>,<https://data.geoscience.fr/ncl/GeolTsBound/2215>,2215,experimental,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Reuverian C'@en|'Base du Reuvérien C'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Reuverian C'@en|'Base du Reuvérien C'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","2,9166"
'66',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/2219>,<https://data.geoscience.fr/ncl/GeolTsBound/2218>,2218,experimental,"",Fictif ICS2020-01,Italie et Sud France,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Villafranchian'@en|'Base du Villafranchien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Villafranchian'@en|'Base du Villafranchien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","2,0652"
"2,56",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2219>,<https://data.geoscience.fr/ncl/GeolTsBound/2220>,2220,experimental,"",Fictif ICS2020-01,Alpes,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Biber'@en|'Base du Biber'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Biber'@en|'Base du Biber'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","2,560032"
'18',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2219>,<https://data.geoscience.fr/ncl/GeolTsBound/2221>,2221,experimental,"",Fictif ICS2020-01,Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Biber/Donau Interglacial'@en|'Base de l\'Interglaciaire Biber/Donau'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Biber/Donau Interglacial'@en|'Base de l\'Interglaciaire Biber/Donau'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","2,4396"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/2222>,2222,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Calabrian'@en|'Base du Calabrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Santernian'@en|'Fin du Santernien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Calabrian'@en|'Base du Calabrien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,8"
"29,24",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2224>,2224,experimental,"",Fictif ICS2020-01,Mediterranée,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Emilian'@en|'Base de l\'Emilien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Emilian'@en|'Base de l\'Emilien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,4999976"
"56,53",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2225>,2225,experimental,"",Fictif ICS2020-01,Mediterranée,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Sicilian'@en|'Base du Sicilien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Sicilian'@en|'Base du Sicilien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,2200022"
'2',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2226>,2226,experimental,"",IUGS Quaternary Chart 2020b,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Donau'@en|'Base du Donau'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Donau'@en|'Base du Donau'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,78"
"34,11306043",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2227>,2227,experimental,"",IUGS Quaternary Chart 2020b,Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Donau/Gunz Interglacial'@en|'Base de l\'Interglaciaire Donau/Gunz'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Donau/Gunz Interglacial'@en|'Base de l\'Interglaciaire Donau/Gunz'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,45"
"57,65",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2228>,2228,experimental,"",IUGS Quaternary Chart 2020b,Alpes,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Gunz'@en|'Base du Gunz'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Gunz'@en|'Base du Gunz'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","1,2"
"91,73955296",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2222>,<https://data.geoscience.fr/ncl/GeolTsBound/2230>,2230,experimental,"",MIS 22/21 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Gunz/Mindel Interglacial'@en|'Base de l\'Interglaciaire Gunz/Mindel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Gunz/Mindel Interglacial'@en|'Base de l\'Interglaciaire Gunz/Mindel'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,866"
"45,89147287",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/3033>,<https://data.geoscience.fr/ncl/GeolTsBound/2231>,2231,experimental,"",MIS 13/12 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Mindel'@en|'Base du Mindel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mindel'@en|'Base du Mindel'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,478"
"54,26356589",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/3033>,<https://data.geoscience.fr/ncl/GeolTsBound/2232>,2232,experimental,"",MIS 12/11 Lisiecky et Raimo 2005,Alpes,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Mindel/Riss Interglacial'@en|'Base de l\'Interglaciaire Mindel/Riss'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mindel/Riss Interglacial'@en|'Base de l\'Interglaciaire Mindel/Riss'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,424"
"62,01550388",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/3033>,<https://data.geoscience.fr/ncl/GeolTsBound/2233>,2233,experimental,"","MIS 11/10 Lisiecky et Raimo 2005, Nowell 2003",Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Riss'@en|'Base du Riss'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Riss'@en|'Base du Riss'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,374"
"11,08269395",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2237>,2237,experimental,"",MIS 5e/d Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Wurm'@en|'Base du Würm'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Wurm'@en|'Base du Würm'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,116"
"11,08269395",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2238>,2238,experimental,"",MIS 5e/d Lisiecky et Raimo 2005,Alpes,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Würm I'@en|'Base du Würm I'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Würm I'@en|'Base du Würm I'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,116"
"49,4458653",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2239>,2239,experimental,"",MIS 5/4 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Würm II'@en|'Base du Würm II'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Würm II'@en|'Base du Würm II'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,071"
"61,38107417",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2240>,2240,experimental,"",MIS 4/3 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Würm III'@en|'Base du Würm III'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Würm III'@en|'Base du Würm III'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,057"
"85,2514919",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2241>,2241,experimental,"",MIS 3/2 Lisiecky et Raimo 2005,Alpes,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Würm IV'@en|'Base du Würm IV'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Würm IV'@en|'Base du Würm IV'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,029"
"95,05541347",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2242>,2242,experimental,"",Rasmussen et al 2014,Europe du nord-ouest,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Oldest Dryas'@en|'Base du Dryas ancien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Oldest Dryas'@en|'Base du Dryas ancien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0175"
"97,44245524",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2243>,2243,experimental,"","Rasmussen et al, 2005; Cohen et Gibbard, 2019; GS-1",Europe du nord-ouest,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Bølling'@en|'Base du Bølling'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Bølling'@en|'Base du Bølling'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0147"
"97,8687127",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2244>,2244,experimental,"",Dictionnaire de géologie Dunod 8e edition,Europe du nord-ouest,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Older Dryas'@en|'Base du Dryas II'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Older Dryas'@en|'Base du Dryas II'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0142"
"98,03921569",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2245>,2245,experimental,"","Rasmussen et al, 2006",Europe du nord-ouest,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Allerød'@en|'Base de l\'Allerød'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Allerød'@en|'Base de l\'Allerød'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,014"
"98,9769821",<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/2246>,2246,experimental,"","Rasmussen et al, 2006",Europe du nord-ouest,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Younger Dryas'@en|'Base du Dryas récent'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Younger Dryas'@en|'Base du Dryas récent'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0129"
"70,23",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1127>,<https://data.geoscience.fr/ncl/GeolTsBound/3003>,3003,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Dienerian'@en|'Base du Dienerien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Dienerian'@en|'Base du Dienerien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","251,4089854"
"52,54",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1128>,<https://data.geoscience.fr/ncl/GeolTsBound/3005>,3005,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Spathian'@en|'Base du Spathien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Spathian'@en|'Base du Spathien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","249,0984"
"12,59",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1132>,<https://data.geoscience.fr/ncl/GeolTsBound/3007>,3007,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Middle Anisian'@en|'Base de l\'Anisien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Anisian'@en|'Base de l\'Anisien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","246,54532"
"12,59",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1132>,<https://data.geoscience.fr/ncl/GeolTsBound/3008>,3008,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Bithynian'@en|'Base du Bithynien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Bithynian'@en|'Base du Bithynien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","246,54532"
"38,13",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1132>,<https://data.geoscience.fr/ncl/GeolTsBound/3009>,3009,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Pelsonian'@en|'Base du Pelsonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Pelsonian'@en|'Base du Pelsonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","245,21724"
"55,22",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1132>,<https://data.geoscience.fr/ncl/GeolTsBound/3010>,3010,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Illyrian'@en|'Base de l\'Illyrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Illyrian'@en|'Base de l\'Illyrien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","244,32856"
"53,33",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1135>,<https://data.geoscience.fr/ncl/GeolTsBound/3012>,3012,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Longobardian'@en|'Base du Longobardien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Longobardian'@en|'Base du Longobardien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","239,3335"
"40,46",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1139>,<https://data.geoscience.fr/ncl/GeolTsBound/3014>,3014,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Tuvalian'@en|'Base du Tuvalien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Tuvalian'@en|'Base du Tuvalien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","232,954"
