<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,@id,@notation,@status,adms:status,dct:description,dct:hasPart,dct:isDecribedBy,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
MACH,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/78>,78,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Le mâchefer est le résidu solide de la combustion du charbon dans les fours industriels ou un résidu issu des déchets urbains dans les usines d\'incinération. Il est considéré comme un déchet industriel spécial ou d\'incinération.'@fr,"","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>,'Mâchefer'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'78','Mâchefer'@fr,""
SCRR,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/79>,79,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Les scories sont des sous-produits solides issus de la fusion, de l\'affinage, du traitement ou de la mise en forme des métaux à haute température. Ce sont des mélanges d\'oxydes divers qui ont de compositions extrêmement variées suivant les époques, les procédés et les métaux traités.'@fr","","",skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Scories (résidus)'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'79','Scories (résidus)'@fr,""
CHAU,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/80>,80,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"",<https://data.geoscience.fr/ncl/ObjParSubs/1442>,"",skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Chaux'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'80','Chaux'@fr,""
STUC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/81>,81,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Stuc'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'81','Stuc'@fr,""
PLAT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/82>,82,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"",<https://data.geoscience.fr/ncl/litho/871>,"",skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Plâtre'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'82','Plâtre'@fr,""
PGYP,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/83>,83,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Le phosphogypse est le gypse non naturel, issu du traitement industriel des minerais calciques fluorophosphatés, pour la fabrication de l’acide phosphorique et des engrais phosphatés.'@fr","","",skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Phosphogypse'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'83','Phosphogypse'@fr,""
BETO,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/84>,84,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Le béton est un assemblage de matériaux de nature généralement minérale. Il met en présence des matières inertes et un liant permettant d\'agglomérer les éléments ensemble.'@fr,"","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>,'Béton'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,<https://data.geoscience.fr/ncl/AnthroMat/85>|<https://data.geoscience.fr/ncl/AnthroMat/86>,'84','Béton'@fr,""
PREC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/85>,85,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>,'Pierre reconstituée'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"",<https://data.geoscience.fr/ncl/AnthroMat/84>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'85','Pierre reconstituée'@fr,""
BETA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/86>,86,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept,'Béton armé'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/84>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'86','Béton armé'@fr,""
CIME,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/87>,87,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Issu de la réaction endothermique entre du calcaire et de l\'argile, le ciment est un liant utilisé dans la préparation du béton.'@fr",<https://data.geoscience.fr/ncl/litho/786>|<https://data.geoscience.fr/ncl/litho/724>,"",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>,'Ciment'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'87','Ciment'@fr,""
FCIM,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/88>,88,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Le fibro-ciment est un matériau constitué d\'un complexe de fibre d\'amiante dispersées dans un liant hydraulique qui est du ciment.'@fr,<https://data.geoscience.fr/ncl/ObjParSubs/65>|<https://data.geoscience.fr/ncl/AnthroMat/87>,"",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>,'Fibro-ciment'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'88','Fibro-ciment'@fr,""
AMIA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/89>,89,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"",<https://data.geoscience.fr/ncl/ObjParSubs/65>,"",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>,'Amiante'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'89','Amiante'@fr,""
LROC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/90>,90,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept,'Laine de roche et laine de verre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'90','Laine de roche et laine de verre'@fr,""
TCUI,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/91>,91,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'La terre cuite est un matériau céramique obtenu par la cuisson de l\'argile.'@fr,<https://data.geoscience.fr/ncl/litho/724>,"",skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Terre cuite'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,<https://data.geoscience.fr/ncl/AnthroMat/95>|<https://data.geoscience.fr/ncl/AnthroMat/92>|<https://data.geoscience.fr/ncl/AnthroMat/93>|<https://data.geoscience.fr/ncl/AnthroMat/94>,'91','Terre cuite'@fr,""
BRIQ,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/92>,92,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept,'Brique'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/91>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'92','Brique'@fr,""
FAIE,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/93>,93,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Carrelage et faïence'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/91>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'93','Carrelage et faïence'@fr,""
CERA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/94>,94,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"",<https://data.geoscience.fr/ncl/litho/724>,"",<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|skos:Concept|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Céramique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"",<https://data.geoscience.fr/ncl/AnthroMat/91>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'94','Céramique'@fr,""
TUIL,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/95>,95,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|skos:Concept,'Tuile'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"",<https://data.geoscience.fr/ncl/AnthroMat/91>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'95','Tuile'@fr,""
VITR,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/96>,96,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|skos:Concept|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>,'Verre (manufacturé)'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/61>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'96','Verre (manufacturé)'@fr,""
HCAR,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/100>,100,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|skos:Concept,'Hydrocarbure transformé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/32>,<https://data.geoscience.fr/ncl/AnthroMat>,<https://data.geoscience.fr/ncl/AnthroMat/34>|<https://data.geoscience.fr/ncl/AnthroMat/102>|<https://data.geoscience.fr/ncl/AnthroMat/35>|<https://data.geoscience.fr/ncl/AnthroMat/38>|<https://data.geoscience.fr/ncl/AnthroMat/39>|<https://data.geoscience.fr/ncl/AnthroMat/50>,'100','Hydrocarbure transformé'@fr,""
ARDU,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/101>,101,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfMineralOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>,'Ardoise de couverture'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/15>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'101','Ardoise de couverture'@fr,""
GOUP,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/102>,102,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|<https://data.geoscience.fr/def/main#ManufacturedAntropicMaterial>|skos:Concept,'Goudron de pin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/100>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'102','Goudron de pin'@fr,""
