<http://qudt.org/schema/qudt#abbreviation>,@id,@notation,@status,dct:description,dct:isReplacedBy,owl:sameAs,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:exactMatch,skos:inScheme,skos:notation,skos:prefLabel
mg(Na)/L,<https://data.geoscience.fr/ncl/uom/318>,318,experimental,"","",<http://id.eaufrance.fr/urf/326>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de sodium par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Na)/L,'Milligramme de sodium par litre'@fr
µg(Hg)/L,<https://data.geoscience.fr/ncl/uom/319>,319,experimental,"","",<http://id.eaufrance.fr/urf/311>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de mercure par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Hg)/L,'Microgramme de mercure par litre'@fr
mg(Ca)/kg,<https://data.geoscience.fr/ncl/uom/320>,320,experimental,"","",<http://id.eaufrance.fr/urf/291>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de calcium par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Ca)/kg,'Milligramme de calcium par kilogramme'@fr
µg(Fe)/L,<https://data.geoscience.fr/ncl/uom/321>,321,experimental,"","",<http://id.eaufrance.fr/urf/307>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de fer par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Fe)/L,'Microgramme de fer par litre'@fr
mg(Be)/kg,<https://data.geoscience.fr/ncl/uom/322>,322,experimental,"","",<http://id.eaufrance.fr/urf/287>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligrame de béryllium par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Be)/kg,'Milligrame de béryllium par kilogramme'@fr
mg(Br)/kg,<https://data.geoscience.fr/ncl/uom/323>,323,experimental,"","",<http://id.eaufrance.fr/urf/288>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de brome par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Br)/kg,'Milligramme de brome par kilogramme'@fr
g(NaCl)/L,<https://data.geoscience.fr/ncl/uom/324>,324,experimental,"","",<http://id.eaufrance.fr/urf/351>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Gramme de chlorure de sodium par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,g(NaCl)/L,'Gramme de chlorure de sodium par litre'@fr
mg(Sr)/L,<https://data.geoscience.fr/ncl/uom/325>,325,experimental,"","",<http://id.eaufrance.fr/urf/342>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de strontium par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Sr)/L,'Milligramme de strontium par litre'@fr
mg(U)/L,<https://data.geoscience.fr/ncl/uom/326>,326,experimental,"","",<http://id.eaufrance.fr/urf/346>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme d\'uranium par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(U)/L,'Milligramme d\'uranium par litre'@fr
mg(Hg)/kg,<https://data.geoscience.fr/ncl/uom/327>,327,experimental,"","",<http://id.eaufrance.fr/urf/312>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de mercure par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Hg)/kg,'Milligramme de mercure par kilogramme'@fr
mg(NH3)/L,<https://data.geoscience.fr/ncl/uom/328>,328,experimental,"","",<http://id.eaufrance.fr/urf/327>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme d\'ammoniac par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(NH3)/L,'Milligramme d\'ammoniac par litre'@fr
mg(Cr)/kg,<https://data.geoscience.fr/ncl/uom/329>,329,experimental,"","",<http://id.eaufrance.fr/urf/303>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de chrome par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Cr)/kg,'Milligramme de chrome par kilogramme'@fr
mg(Al)/kg,<https://data.geoscience.fr/ncl/uom/330>,330,experimental,"","",<http://id.eaufrance.fr/urf/279>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme d\'aluminium par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Al)/kg,'Milligramme d\'aluminium par kilogramme'@fr
mg(Se)/kg,<https://data.geoscience.fr/ncl/uom/331>,331,experimental,"","",<http://id.eaufrance.fr/urf/334>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de sélénium par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Se)/kg,'Milligramme de sélénium par kilogramme'@fr
µg(ClO2)/L,<https://data.geoscience.fr/ncl/uom/332>,332,experimental,"","",<http://id.eaufrance.fr/urf/295>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de chlorite par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(ClO2)/L,'Microgramme de chlorite par litre'@fr
µg(Cr)/L,<https://data.geoscience.fr/ncl/uom/333>,333,experimental,"","",<http://id.eaufrance.fr/urf/301>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de chrome par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Cr)/L,'Microgramme de chrome par litre'@fr
mg(F)/L,<https://data.geoscience.fr/ncl/uom/334>,334,experimental,"","",<http://id.eaufrance.fr/urf/306>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de fluor par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(F)/L,'Milligramme de fluor par litre'@fr
mg(H2S)/L,<https://data.geoscience.fr/ncl/uom/335>,335,experimental,"","",<http://id.eaufrance.fr/urf/310>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de dihydogène de soufre par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(H2S)/L,'Milligramme de dihydogène de soufre par litre'@fr
µg(B)/L,<https://data.geoscience.fr/ncl/uom/336>,336,experimental,"","",<http://id.eaufrance.fr/urf/282>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de bore par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(B)/L,'Microgramme de bore par litre'@fr
mg(Ba)/kg,<https://data.geoscience.fr/ncl/uom/337>,337,experimental,"","",<http://id.eaufrance.fr/urf/285>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de baryum par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Ba)/kg,'Milligramme de baryum par kilogramme'@fr
µg(Be)/L,<https://data.geoscience.fr/ncl/uom/338>,338,experimental,"","",<http://id.eaufrance.fr/urf/286>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de béryllium par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Be)/L,'Microgramme de béryllium par litre'@fr
% fraction solide,<https://data.geoscience.fr/ncl/uom/339>,339,experimental,"","",<http://id.eaufrance.fr/urf/244>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Pourcentage de fraction solide'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,% fraction solide,'Pourcentage de fraction solide'@fr
FAU,<https://data.geoscience.fr/ncl/uom/340>,340,experimental,"","",<http://id.eaufrance.fr/urf/36>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Unité d\'atténuation formazine'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,FAU,'Unité d\'atténuation formazine'@fr
n/kg,<https://data.geoscience.fr/ncl/uom/341>,341,experimental,"","",<http://id.eaufrance.fr/urf/352>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/kg,'Nombre par kilogramme'@fr
µg(Se)/L,<https://data.geoscience.fr/ncl/uom/342>,342,experimental,"","",<http://id.eaufrance.fr/urf/333>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de sélénium par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Se)/L,'Microgramme de sélénium par litre'@fr
mg(Zn)/kg,<https://data.geoscience.fr/ncl/uom/343>,343,experimental,"","",<http://id.eaufrance.fr/urf/350>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de zinc par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Zn)/kg,'Milligramme de zinc par kilogramme'@fr
µg(Sb)/L,<https://data.geoscience.fr/ncl/uom/344>,344,experimental,"","",<http://id.eaufrance.fr/urf/330>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme d\'antimoine par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Sb)/L,'Microgramme d\'antimoine par litre'@fr
µg(ClO3)/L,<https://data.geoscience.fr/ncl/uom/345>,345,experimental,"","",<http://id.eaufrance.fr/urf/296>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de chlorate par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(ClO3)/L,'Microgramme de chlorate par litre'@fr
mg(CN)/kg,<https://data.geoscience.fr/ncl/uom/346>,346,experimental,"","",<http://id.eaufrance.fr/urf/297>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de cyanure par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(CN)/kg,'Milligramme de cyanure par kilogramme'@fr
µg(Co)/L,<https://data.geoscience.fr/ncl/uom/347>,347,experimental,"","",<http://id.eaufrance.fr/urf/299>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de cobalt par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Co)/L,'Microgramme de cobalt par litre'@fr
µg(Ba)/L,<https://data.geoscience.fr/ncl/uom/348>,348,experimental,"","",<http://id.eaufrance.fr/urf/284>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de baryum par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Ba)/L,'Microgramme de baryum par litre'@fr
µg(BrO3)/L,<https://data.geoscience.fr/ncl/uom/349>,349,experimental,"","",<http://id.eaufrance.fr/urf/290>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de bromate par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(BrO3)/L,'Microgramme de bromate par litre'@fr
mg(Cl2)/L,<https://data.geoscience.fr/ncl/uom/350>,350,experimental,"","",<http://id.eaufrance.fr/urf/165>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de dichlore par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Cl2)/L,'Milligramme de dichlore par litre'@fr
µmol/L,<https://data.geoscience.fr/ncl/uom/351>,351,experimental,"","",<http://id.eaufrance.fr/urf/141>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Micromole par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,µmol/L,'Micromole par litre'@fr
µPa.s,<https://data.geoscience.fr/ncl/uom/352>,352,experimental,"","",<http://id.eaufrance.fr/urf/144>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'MicroPascal-seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µPa.s,'MicroPascal-seconde'@fr
m3/mol,<https://data.geoscience.fr/ncl/uom/353>,353,experimental,"","",<http://id.eaufrance.fr/urf/119>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Mètre cube par mole'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,m3/mol,'Mètre cube par mole'@fr
µg,<https://data.geoscience.fr/ncl/uom/354>,354,experimental,"","",<http://id.eaufrance.fr/urf/128>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg,'Microgramme'@fr
MN,<https://data.geoscience.fr/ncl/uom/355>,355,experimental,"","",<http://id.eaufrance.fr/urf/105>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'MégaNewton'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,MN,'MégaNewton'@fr
MPa,<https://data.geoscience.fr/ncl/uom/356>,356,experimental,"","",<http://id.eaufrance.fr/urf/106>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'MégaPascal'@fr,<https://data.geoscience.fr/ncl/structure/Category/20>|<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,MPa,'MégaPascal'@fr
MS,<https://data.geoscience.fr/ncl/uom/357>,357,experimental,"","",<http://id.eaufrance.fr/urf/107>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'MégaSiemens'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,MS,'MégaSiemens'@fr
L/kg,<https://data.geoscience.fr/ncl/uom/358>,358,experimental,"","",<http://id.eaufrance.fr/urf/95>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Litre par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,L/kg,'Litre par kilogramme'@fr
kg/m2,<https://data.geoscience.fr/ncl/uom/359>,359,experimental,"","",<http://id.eaufrance.fr/urf/70>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Kilogramme par mètre carré'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kg/m2,'Kilogramme par mètre carré'@fr
kg.m2/s,<https://data.geoscience.fr/ncl/uom/360>,360,experimental,"","",<http://id.eaufrance.fr/urf/78>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Kilogramme-mètre carré par seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kg.m2/s,'Kilogramme-mètre carré par seconde'@fr
kOhm,<https://data.geoscience.fr/ncl/uom/361>,361,experimental,"","",<http://id.eaufrance.fr/urf/82>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Kilohm'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kOhm,'Kilohm'@fr
kC,<https://data.geoscience.fr/ncl/uom/362>,362,experimental,"","",<http://id.eaufrance.fr/urf/66>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'KiloCoulomb'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kC,'KiloCoulomb'@fr
mg(SiO2)/L,<https://data.geoscience.fr/ncl/uom/363>,363,experimental,"","",<http://id.eaufrance.fr/urf/273>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de silice par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(SiO2)/L,'Milligramme de silice par litre'@fr
pA,<https://data.geoscience.fr/ncl/uom/364>,364,experimental,"","",<http://id.eaufrance.fr/urf/239>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'PicoAmpère'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,pA,'PicoAmpère'@fr
n/mL,<https://data.geoscience.fr/ncl/uom/365>,365,experimental,"","",<http://id.eaufrance.fr/urf/222>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre par mL'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/mL,'Nombre par mL'@fr
n/(10mL),<https://data.geoscience.fr/ncl/uom/366>,366,experimental,"","",<http://id.eaufrance.fr/urf/223>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre pour 10 millilitres'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/(10mL),'Nombre pour 10 millilitres'@fr
n/(100mL),<https://data.geoscience.fr/ncl/uom/367>,367,experimental,"","",<http://id.eaufrance.fr/urf/226>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre pour 100 millilitres'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/(100mL),'Nombre pour 100 millilitres'@fr
n/(5L),<https://data.geoscience.fr/ncl/uom/368>,368,experimental,"","",<http://id.eaufrance.fr/urf/229>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre pour 5 litres'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/(5L),'Nombre pour 5 litres'@fr
n/(10L),<https://data.geoscience.fr/ncl/uom/369>,369,experimental,"","",<http://id.eaufrance.fr/urf/230>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre pour 10 litres'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/(10L),'Nombre pour 10 litres'@fr
n/(100g),<https://data.geoscience.fr/ncl/uom/370>,370,experimental,"","",<http://id.eaufrance.fr/urf/221>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre pour 100 grammes'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/(100g),'Nombre pour 100 grammes'@fr
n (fibres)/kg,<https://data.geoscience.fr/ncl/uom/371>,371,experimental,"","",<http://id.eaufrance.fr/urf/215>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre de fibres par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n (fibres)/kg,'Nombre de fibres par kilogramme'@fr
mm/s,<https://data.geoscience.fr/ncl/uom/372>,372,experimental,"","",<http://id.eaufrance.fr/urf/188>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Millimètre par seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mm/s,'Millimètre par seconde'@fr
mg(NO2)/L,<https://data.geoscience.fr/ncl/uom/373>,373,experimental,"","",<http://id.eaufrance.fr/urf/171>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de nitrite par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(NO2)/L,'Milligramme de nitrite par litre'@fr
GJ,<https://data.geoscience.fr/ncl/uom/374>,374,experimental,"","",<http://id.eaufrance.fr/urf/39>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'GigaJoule'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,GJ,'GigaJoule'@fr
GOhm,<https://data.geoscience.fr/ncl/uom/375>,375,experimental,"","",<http://id.eaufrance.fr/urf/40>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Gigaohm'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,GOhm,'Gigaohm'@fr
g/kg,<https://data.geoscience.fr/ncl/uom/376>,376,experimental,"","",<http://id.eaufrance.fr/urf/45>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Gramme par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,g/kg,'Gramme par kilogramme'@fr
µm/s2,<https://data.geoscience.fr/ncl/uom/377>,377,experimental,"","",<http://id.eaufrance.fr/urf/139>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Micromètre par seconde carrée'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µm/s2,'Micromètre par seconde carrée'@fr
µs,<https://data.geoscience.fr/ncl/uom/378>,378,experimental,"","",<http://id.eaufrance.fr/urf/145>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Microseconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/6>,"","",<https://data.geoscience.fr/ncl/uom>,µs,'Microseconde'@fr
m3/j,<https://data.geoscience.fr/ncl/uom/379>,379,experimental,"","",<http://id.eaufrance.fr/urf/120>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Mètre cube par jour'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,m3/j,'Mètre cube par jour'@fr
m3/h,<https://data.geoscience.fr/ncl/uom/380>,380,experimental,"","",<http://id.eaufrance.fr/urf/116>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Mètre cube par heure'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,m3/h,'Mètre cube par heure'@fr
MeV,<https://data.geoscience.fr/ncl/uom/381>,381,experimental,"","",<http://qudt.org/vocab/unit#MegaElectronVolt>|<http://id.eaufrance.fr/urf/101>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Mégaélectron-Volt'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,MeV,'Mégaélectron-Volt'@fr
h,<https://data.geoscience.fr/ncl/uom/382>,382,experimental,"","",<http://id.eaufrance.fr/urf/59>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Heure'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,h,'Heure'@fr
A,<https://data.geoscience.fr/ncl/uom/383>,383,experimental,"","",<http://id.eaufrance.fr/urf/2>|<http://qudt.org/vocab/unit#Ampere>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Ampère'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,A,'Ampère'@fr
A/m,<https://data.geoscience.fr/ncl/uom/384>,384,experimental,"","",<http://qudt.org/vocab/unit#AmperePerMeter>|<http://id.eaufrance.fr/urf/3>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Ampère par mètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,A/m,'Ampère par mètre'@fr
cm3,<https://data.geoscience.fr/ncl/uom/385>,385,experimental,"","",<http://id.eaufrance.fr/urf/16>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Centimètre cube'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,cm3,'Centimètre cube'@fr
cm/s2,<https://data.geoscience.fr/ncl/uom/386>,386,experimental,"","",<http://id.eaufrance.fr/urf/19>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Centimètre par seconde carrée'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,cm/s2,'Centimètre par seconde carrée'@fr
cm/min,<https://data.geoscience.fr/ncl/uom/387>,387,experimental,"","",<http://id.eaufrance.fr/urf/20>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Centimètre par minute'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,cm/min,'Centimètre par minute'@fr
TOhm,<https://data.geoscience.fr/ncl/uom/388>,388,experimental,"","",<http://id.eaufrance.fr/urf/255>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Téraohm'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,TOhm,'Téraohm'@fr
T,<https://data.geoscience.fr/ncl/uom/389>,389,experimental,"","",<http://id.eaufrance.fr/urf/257>|<http://qudt.org/vocab/unit#Tesla>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Tesla'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,T,'Tesla'@fr
t,<https://data.geoscience.fr/ncl/uom/390>,390,experimental,"","",<http://id.eaufrance.fr/urf/258>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Tonne'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,t,'Tonne'@fr
Sv,<https://data.geoscience.fr/ncl/uom/391>,391,experimental,"","",<http://id.eaufrance.fr/urf/253>|<http://qudt.org/vocab/unit#Sievert>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Sievert'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,Sv,'Sievert'@fr
s,<https://data.geoscience.fr/ncl/uom/392>,392,experimental,"","",<http://id.eaufrance.fr/urf/250>|<http://qudt.org/vocab/unit#SecondTime>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,s,'Seconde'@fr
