<http://purl.org/iso25964/skos-thes#subGroup>,<http://purl.org/iso25964/skos-thes#superGroup>,<http://www.inist.fr/Ontology#semCategory>,@id,@notation,@status,adms:status,cc:attributionName,cc:attributionURL,cc:license,cc:permits,cc:requires,dc:description,dc:identifier,dc:title,dct:created,dct:description,dct:language,dct:modified,owl:versionInfo,rdf:type,rdfs:comment,rdfs:label,rdfs:seeAlso,skos:altLabel,skos:broader,skos:hiddenLabel,skos:inScheme,skos:member,skos:narrower,skos:notation,skos:prefLabel,skos:related,skos:relatedMatch,skos:topOfConceptOf
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-WCGNDXBQ-H>,944a6314-c8b7-48b7-8605-839f0e13439b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FL22GP4D-R>,'Birnessite'@en|'Birnessite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'birnessite'@en|'birnessita'@es|'birnessite'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-V8N89KC9-B>,944d66fb-b11b-41bc-935a-d7715caaf3f9,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Attenuation'@en|'Atténuation'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'attenuation'@en|'atenuación'@es|'atténuation'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-MS8Z7CDJ-B>,944fdc5a-5e5d-412c-947f-4b7d89edc072,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Suncor Company'@en|'Suncor'@es|'Suncor'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-P23CWVJ3-T>,94504056-a0c8-429d-a4f3-45f493c92e59,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Biaxial compression'@en|'Compression biaxiale'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'biaxial compression'@en|'compresión biaxial'@es|'compression biaxiale'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-GQFC3L98-1>,94505cb7-1162-45d9-892b-3353fb391663,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'paléotopographie'@fr,"",'Paleorelief'@en|'Paléorelief'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'paleorelief'@en|'paleorelieve'@es|'paléorelief'@fr,"","",""
"","",'Chemical element / Ion / Isotope / Simple body'@en|'Elément chimique / Ion / Isotope / Corps simple'@fr,<http://data.loterre.fr/ark:/67375/26L-SBRXXJ6D-Z>,9451e0fe-6411-4734-b6c3-4de10800e5ca,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Bicarbonate ion'@en|'Ion bicarbonate'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'bicarbonate ion'@en|'ión bicarbonato'@es|'ion bicarbonate'@fr,"","",""
"","",'Chemical element / Ion / Isotope / Simple body'@en|'Elément chimique / Ion / Isotope / Corps simple'@fr,<http://data.loterre.fr/ark:/67375/26L-D25PV682-R>,945af87f-dac7-45d3-9cee-108e1753a356,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-DVXQ631B-C>,'Pb 207-Pb 204'@es|'Pb 207-Pb 204'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Pb-207/Pb-204'@en|'Pb-207/Pb-204'@es|'Pb 207/Pb 204'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-SPFX6X64-9>,945d34f9-82e1-4a91-81f8-c2824a504b21,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-TG16JLB9-N>,'Magbasite'@en|'magdasita'@es|'Magbasite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'magbasite'@en|'magbasita'@es|'magbasite'@fr,"","",""
"","",'Building / Infrastructure'@en|'Bâtiment / Infrastructure'@fr,<http://data.loterre.fr/ark:/67375/26L-DCVC700R-H>,94607661-9709-420f-84d9-9c430d6f965d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Reinforced earth'@en|'Terre armée'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'reinforced earth'@en|'tierra armada'@es|'terre armée'@fr,"","",""
"","",'Modeling / Calculus'@en|'Modélisation / Calcul'@fr,<http://data.loterre.fr/ark:/67375/26L-GJP2JKSN-W>,9473ecf3-347f-4d00-8de1-27fa1bfb26a0,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'NMO'@fr,"",'Normal moveout'@en|'Correction dynamique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'normal moveout'@en|'corrección dinámica'@es|'correction dynamique'@fr,"","",""
"","",'Property / Parameter / Characteristic'@en|'Propriété / Paramètre / Caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L-MQDZ5TQ0-4>,947ad523-4f94-4a9b-a1e3-8559a766a2c1,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Alkalic composition'@en|'Composition alcaline'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'alkalic composition'@en|'composición alcalina'@es|'composition alcaline'@fr,"","",""
"","",'Modeling / Calculus'@en|'Modélisation / Calcul'@fr,<http://data.loterre.fr/ark:/67375/26L-MF8843KX-2>,947ea10f-174b-482b-9b4c-8cc8b57c1fe4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'mathematical models'@en|'Mathematical model'@en|'Modèle mathématique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'mathematical model'@en|'modelo matemático'@es|'modèle mathématique'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-MP4XHZ5R-R>,9485ef99-407a-4c20-be30-375f5e9568e5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Pumping'@en|'Pompage'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'pumping'@en|'bombeo'@es|'pompage'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-Q1PLJJL1-M>,948dfe65-8656-4a59-b7d0-1759aa0b0e8d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-D34SLBD4-2>,'Protoquartzite'@en|'Protoquartzite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'protoquartzite'@en|'protocuarcita'@es|'protoquartzite'@fr,"","",""
"","",'Property / Parameter / Characteristic'@en|'Propriété / Paramètre / Caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L-LWHGPRMM-C>,949a52e5-c3e7-41c8-a52e-e43097846343,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'lacustrine features'@en|'Lacustrine feature'@en|'Morphologie lacustre'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-KB4T54ZT-1>|<http://data.loterre.fr/ark:/67375/26L-GKPHC4NM-2>,"",'lacustrine feature'@en|'morfología lacustre'@es|'morphologie lacustre'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-PCTS3XLT-3>,94a51cf2-cedd-4d76-a49b-71a59556c2a3,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-C80WGT5H-0>,'Bustamite'@en|'Bustamite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'bustamite'@en|'bustamita'@es|'bustamite'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-XLV5K0KJ-G>,94a7661f-7fa6-410f-9155-e8b746e7f07f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'terre recouverte glace'@fr,"",'Glaciated terrain'@en|'glaciated terrains'@en|'Terrain recouvert de glace'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'glaciated terrain'@en|'terreno cubierto de hielo'@es|'terrain recouvert de glace'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-TBZ0P4BD-7>,94a918dd-103a-4bdd-a533-38e6fd761eda,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'butlerite'@fr,<http://data.loterre.fr/ark:/67375/26L-D5KV2KKG-B>,'Butlerite'@en|'Butlérite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'butlerite'@en|'butlerita'@es|'butlérite'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-JDF4S7V7-H>,94af6700-b134-42ce-ab51-241b9227e37d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-W8QB3Q2B-0>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Dactylioceratidae'@en|'Dactylioceratidae'@es|'Dactylioceratidae'@fr,"","",""
"","",'State of matter / State of medium'@en|'Etat de la matière / Etat du milieu'@fr,<http://data.loterre.fr/ark:/67375/26L-RNSBVK1S-6>,94aff211-4510-408f-b57a-767c1f896183,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Kinetic energy'@en|'Energie cinétique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'kinetic energy'@en|'energía cinética'@es|'énergie cinétique'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-HPT668KT-F>,94b89a59-c91f-48f2-bf26-a2a5d96d1893,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-SCL6XJ17-3>,'Kimzeyite'@en|'Kimzeyite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'kimzeyite'@en|'kimzeyita'@es|'kimzeyite'@fr,"","",""
"","",'Machine / Equipment'@en|'Machine / Equipement'@fr,<http://data.loterre.fr/ark:/67375/26L-N1Q6JRS1-V>,94bafb4d-67c3-41b6-91c7-0c1e6743857b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Research vessel'@en|'research vessels'@en|'buque oceanográfico'@es|'Navire de recherche'@fr|'navire recherche'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'research vessel'@en|'buque de investigación'@es|'navire de recherche'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-S0VS856P-X>,94bdf380-a1ee-4096-a5ea-57726317bc6e,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-ZJRVVFF2-9>,'Differential weathering'@en|'Altération différentielle'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'differential weathering'@en|'alteración diferencial'@es|'altération différentielle'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-FX2L9P71-H>,94bedb8c-b0f5-4b33-bfa9-b60ec7ed4462,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-Q4XS8DDT-6>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Sannoisian'@en|'Sannoisiense'@es|'Sannoisien'@fr,"","",""
"","",'Chemical element / Ion / Isotope / Simple body'@en|'Elément chimique / Ion / Isotope / Corps simple'@fr,<http://data.loterre.fr/ark:/67375/26L-KD354RB1-6>,94c4a04b-b785-4e76-b549-707c54a33ebc,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-DVXQ631B-C>,'Ra 226'@es,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Ra-226'@en|'Ra-226'@es|'Ra 226'@fr,"","",""
"","",'Activity'@en|'Activité'@fr,<http://data.loterre.fr/ark:/67375/26L-H6RM5C67-1>,94d27f6e-ea6b-4dd6-a906-f1cd250bde8f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Profitability'@en|'Rentabilité'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'profitability'@en|'rentabilidad'@es|'rentabilité'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-KV6CXCL1-P>,94e65edc-e20e-4e12-bf70-e3a02e82dd97,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-JWLF2G3J-Z>,'Cosalite'@en|'Cosalite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'cosalite'@en|'cosalita'@es|'cosalite'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-T37TVNW9-3>,94ec343b-d0f0-4e11-b507-8e1d97bdee17,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Sewage'@en|'Eau usée urbaine'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'sewage'@en|'agua residual urbana'@es|'eau usée urbaine'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-K6Z62V3Z-M>,94f159c9-7d48-4aac-9846-c3bf35a43c03,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-QL8ZZPX5-H>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Psocopteroida'@en|'Psocopteroida'@es|'Psocopteroida'@fr,"","",""
"","","",<http://data.loterre.fr/ark:/67375/26L-J74BM22F-7>,94f630ca-910f-4af3-a4a0-f7e00a7b6ba7,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-SGTBPX1S-9>,'zirkelite'@es|'Zirkelite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'zirkelite'@en|'zirkelita'@es|'zirkelite'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-Z66J1LX8-J>,94f69f1f-aa4f-4a32-8261-046e98e07758,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Transport'@en|'Transport'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'transport'@en|'transporte'@es|'transport'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-CKGNN0FL-Q>,94fdbd99-0add-4795-8768-2fc51626eeda,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'natroborocalcite'@en|'boronatrocalcite'@fr|'natroborocalcite'@fr,<http://data.loterre.fr/ark:/67375/26L-DS9WLXH4-N>,'Ulexite'@en|'Ulexite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'ulexite'@en|'ulexita'@es|'ulexite'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-VC1X9N5N-F>,94fdc1f3-2d0d-4ef0-8cee-39b2cf4b4f74,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-LG2PDR4D-8>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Archaeopteryx'@en|'Archaeopteryx'@es|'Archaeopteryx'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-PVHJBR5G-7>,9506779c-52d6-4295-aaae-8d542604c5a4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Phase shift'@en|'Déphasage'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'phase shift'@en|'desfase'@es|'déphasage'@fr,"","",""
"","",'Building / Infrastructure'@en|'Bâtiment / Infrastructure'@fr,<http://data.loterre.fr/ark:/67375/26L-TR2BFZV3-Q>,9517f6b5-8ae4-46ba-89d5-589049fdfc25,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'harbors'@en|'Harbor'@en|'Port'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'harbor'@en|'puerto'@es|'port'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-LT5J284J-1>,9522057e-5b3f-4599-a442-eb130d0d67ca,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-GCDM6F8W-L>,'Annabergite'@en|'Annabergite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'annabergite'@en|'annabergita'@es|'annabergite'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-X2QJW2TN-G>,9527cfdf-5977-4eb2-827a-dc13b4185866,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-SCL6XJ17-3>,'Knorringite'@en|'knorringite'@es|'Knorringite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'knorringite'@en|'knorringita'@es|'knorringite'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-GN4CH9WN-L>,952b9097-77a6-4d68-b44b-bc2a2dafb31b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'cryptoexplosion features'@en|'Cryptoexplosion feature'@en|'structure cryptoexplosion'@fr|'Structure de cryptoexplosion'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-VLDM65HG-1>,"",'cryptoexplosion feature'@en|'estructura de criptoexplosión'@es|'structure de cryptoexplosion'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-RHDH3TT5-M>,952e5ce8-0dc2-4478-8399-cdb570f5b263,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-X56J3PVD-Z>,'synthetic seismograms'@en|'Synthetic seismogram'@en|'Sismogramme synthétique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'synthetic seismogram'@en|'sismograma sintético'@es|'sismogramme synthétique'@fr,"","",""
"","","",<http://data.loterre.fr/ark:/67375/26L-QD6N5QMK-0>,952f7988-80c6-468c-ba2b-a649baa439b8,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'physiographic provinces'@en|'Province physiographique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'physiographic province'@en|'provincia fisiográfica'@es|'province physiographique'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-NSG7Q9J4-V>,9535b955-611d-455b-ad12-484a6c7a3a5c,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Rift zone'@en|'rift zones'@en|'rift'@es|'zone rift'@fr|'Rift'@fr|'rift'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'rift zone'@en|'zona de rift'@es|'zone de rift'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-JD2FSF32-3>,9535d5ad-c093-4e66-a85b-30f1bf0daf3f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-T8RWNZQD-Q>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Brachyura'@en|'Brachyura'@es|'Brachyura'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-FPDXN60L-3>,95387544-729b-483c-8fa5-e4ee8236f7b4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'plaque des Caraïbes'@fr|'plaque Caraïbes'@fr,"",'Plaque caraïbe'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Caribbean Plate'@en|'placa Caribe'@es|'plaque caraïbe'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-MW8C5CVZ-J>,9540caaf-ff51-4af5-aa3b-3a35950e0b82,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'consolidometer tests'@en|'Uniaxial compression'@en|'Compression uniaxiale'@fr|'Compression oedométrique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'uniaxial compression'@en|'compresión uniaxial'@es|'compression uniaxiale'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-H228CQ8P-L>,9544a8d0-c2a5-4af9-b8f0-70164317579f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-L1X5SVVH-D>,'Cummingtonite'@en|'Cummingtonite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'cummingtonite'@en|'cumingtonita'@es|'cummingtonite'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-FRXKCXTH-9>,954a1320-84bc-4a16-9625-5496c76d1557,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-TQD7C9XF-2>,"",<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-T419TPJV-F>|<http://data.loterre.fr/ark:/67375/26L-RSBC5SKQ-9>|<http://data.loterre.fr/ark:/67375/26L-K1TF69XW-D>|<http://data.loterre.fr/ark:/67375/26L-N1T1KNPM-5>,"",'Dogger'@en|'Dogger'@es|'Dogger'@fr,"","",""
"","",'Property / Parameter / Characteristic'@en|'Propriété / Paramètre / Caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L-ZGZMJSV9-8>,954cd3f3-01bf-4552-9a2b-873d974e6e72,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'closed systems'@en|'Closed system'@en|'Système fermé'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'closed system'@en|'sistema cerrado'@es|'système fermé'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-WNZF0SDM-J>,954d4381-5b6b-4045-af0b-d4078f2b6589,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-M99N9GNV-P>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'DSDP Site 475'@en|'DSDP Site 475'@es|'DSDP Site 475'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-WKKTSQMQ-R>,95500c36-b739-48c2-a491-ce36b0c8f01e,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'gonyerite'@fr,<http://data.loterre.fr/ark:/67375/26L-VFNPW8QK-9>,'Gonyerite'@en|'Gonyérite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'gonyerite'@en|'goneyrita'@es|'gonyérite'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-DC1LD6Z0-L>,9552e2b9-e18b-42f3-89fe-bac09e4c1b41,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-P35M43KW-C>,'Barbertonite'@en|'Barbertonite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'barbertonite'@en|'barbertonita'@es|'barbertonite'@fr,"","",""
"","",'Soil'@en|'Sol'@fr,<http://data.loterre.fr/ark:/67375/26L-ZJKV9B69-H>,95532200-531f-4687-8d92-f6128ca9db03,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'mull'@fr,<http://data.loterre.fr/ark:/67375/26L-H9RWX77X-5>,'Mull'@en|'mull'@en|'Sol à mull'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'mull soil'@en|'suelo de bosque'@es|'sol à mull'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-PSKG21ZJ-F>,9554bd77-68c5-4cb5-a9c6-dd965cb27d01,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Geochemical control'@en|'geochemical controls'@en|'Contrôle géochimique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'geochemical control'@en|'control geoquímico'@es|'contrôle géochimique'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-CLT14LR0-T>,955875d1-e2e1-4c4a-82f9-843a88a03f1a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Elkem Company'@en|'Elkem'@es|'Elkem'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-JGJZXJ8K-6>,955a23b4-f48e-40bc-bafd-3e290888b711,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-M99N9GNV-P>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'DSDP Site 123'@en|'DSDP Site 123'@es|'DSDP Site 123'@fr,"","",""
"","",'Property / Parameter / Characteristic'@en|'Propriété / Paramètre / Caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L-C61NBSGS-N>,955bd3ec-82d3-45f8-bde1-bc05f73da44d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Obliquity of the ecliptic'@en|'obliquité ecliptique'@fr|'Obliquité ecliptique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'obliquity of the ecliptic'@en|'oblicuidad de la eclíptica'@es|'obliquité de l\'écliptique'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-X18LSRF0-T>,956bc0f3-8f53-4e79-82bc-235aad9eeaed,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-KVQFSP90-J>,'Yttrocolumbite'@en|'Yttrocolumbite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'yttrocolumbite'@en|'yttrocolumbita'@es|'yttrocolumbite'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-RFPW6M0Q-0>,957b4a33-b6bd-4c74-bd77-818dadd633f1,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'volcanic processes'@en,"",'Volcanic process'@en|'Processus volcanique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'volcanic process'@en|'proceso volcánico'@es|'processus volcanique'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-G7B5GGXK-S>,957c7bfc-c318-4360-a305-0714c472f72e,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-GVTLQKGX-W>,'Pegmatite'@en|'Pegmatite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'pegmatite'@en|'pegmatita'@es|'pegmatite'@fr,"","",""
