<https://data.geoscience.fr/ncl/Proc#reference>,@id,adms:status,dct:description,dct:isReferencedBy,dct:source,owl:sameAs,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:note,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/Proc/108>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The water content (also known as moisture) is the massic percentage of water contained in the soil divided by the dry weight. The practical procedure for determining the water content of a soil is to determine the mass loss on drying the test specimen to a constant mass in a drying oven controlled at a given temperature. The mass loss is assumed to be due to free water and is referenced to the remaining dry mass of solid particles.'@en|'La teneur en eau est le pourcentage massique d\'eau contenue dans un sol, rapporté à sa masse sèche. Le mode opératoire permettant de définir la teneur en eau d\'un sol consiste à déterminer la perte de masse par dessiccation de l\'éprouvette jusqu\'à masse constante dans une étuve de séchage asservie à une température donnée. On considère que la perte de masse est due à l\'eau libre, et elle est mise en relation avec la masse sèche restante des particules solides.'@fr",<https://www.iso.org/standard/55243.html>,'ISO 17892-1:2014'@en|'NF EN ISO 17892-1 Décembre 2014 (P94-512-1)'@fr,"",<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#LaboratoryTest>|skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#GeotechnicalTest>,'Water content measure'@en|'Mesure de la teneur en eau pondérale'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'108',"",'Water content measure'@en|'Mesure de la teneur en eau pondérale'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/109>,<http://inspire.ec.europa.eu/registry/status/valid>,"'There are three methods for the determination of the bulk density of soils, comprising: a) linear measurement method, b) immersion in fluid method, c) fluid displacement method. The linear measurement method is suitable for the determination of the bulk density of a specimen of soil of regular shape, including specimens prepared for other tests. The specimens used are either rectangular prisms or cylinders with circular cross sections. The immersion in fluid method covers the determination of the bulk density of a specimen of natural or compacted soil by measuring its mass in air and its apparent mass when suspended in fluid. The method may be used when lumps of material of suitable size can be obtained. The fluid displacement method covers the determination of the bulk density of a specimen of soil by measuring its mass in air and the mass of fluid displaced by immersion. The method may be used when lumps of material of suitable size can be obtained. If the immersion in fluid method or fluid displacement method is used, and if the fluid is likely to penetrate into the specimen (eg water) the specimen should be coated before testing to prevent fluid penetration. The bulk density of a soil is useful in the determination of the in situ overburden stress as a function of depth. If required, the dry density of a specimen may be calculated from the bulk density and the water content, if known.'@en|'La masse volumique des sols peut être déterminée par trois méthodes :  a) méthode par mesurage des dimensions géométriques, b) méthode par immersion dans un fluide (pesée hydrostatique), c) méthode par déplacement d\'un fluide. La méthode par mesurage des dimensions géométriques convient pour la détermination de la masse volumique d\'une éprouvette de sol de forme régulière, y compris pour des éprouvettes préparées pour d\'autres essais. Les éprouvettes utilisées sont en forme de prisme de section transversale rectangulaire ou circulaire. La méthode d\'immersion dans un fluide couvre la détermination de la densité apparente d\'un échantillon de sol naturel ou compacté en mesurant sa masse dans l\'air et sa masse apparente lorsqu\'il est en suspension dans un fluide. La méthode peut être utilisée lorsqu\'il est possible d\'obtenir des grumeaux de matériau de taille appropriée. La méthode par déplacement d\'un fluide permet la détermination de la masse volumique d\'une éprouvette de sol par mesurage de sa masse dans l\'air et de la masse de fluide déplacé par l\'immersion. Cette méthode peut être utilisée lorsqu\'il est possible d\'obtenir des blocs de matériau de dimension appropriée. Si la méthode d\'immersion dans un fluide ou la méthode par déplacement d\'un fluide est utilisée, et si le fluide est susceptible de pénétrer dans l\'échantillon (par exemple de l\'eau), l\'échantillon doit être revêtu avant l\'essai pour empêcher la pénétration du fluide. La masse volumique apparente d\'un sol est utile pour la détermination de la contrainte de morts-terrains in situ en fonction de la profondeur. Si nécessaire, la masse volumique à sec d\'un échantillon peut être calculée à partir de la masse volumique apparente et de la teneur en eau, si elle est connue.'@fr",<https://www.iso.org/standard/55244.html>,'ISO 17892-2:2014'@en|'NF EN ISO 17892-2 Décembre 2014 (P94-512-2)'@fr,"",<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#LaboratoryTest>|skos:Concept|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>,'Bulk density'@en|'Determination de la masse volumique du sol'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'109',"",'Bulk density'@en|'Determination de la masse volumique du sol'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/110>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The particle density can be determined by two methods, a pycnometer method by fluid displacement and a pycnometer method by gas displacement. The fluid pycnometer method applies to soil types with particle sizes under about 4 mm, or soils crushed to meet this requirement. Larger pycnometers are used for coarser materials. The particle size of soils suitable for testing in the gas pycnometer is limited by the dimensions of the specimen container of the particular gas pycnometer being used.'@en|'La masse volumique des particules solides peut être déterminée selon deux méthodes : une méthode avec un pycnomètre à déplacement de liquide et une méthode avec un pycnomètre à déplacement de gaz. La méthode du pycnomètre à déplacement de liquide s’applique aux sols dont la dimension des particules est inférieure à environ 4 mm, ou aux sols broyés pour répondre à cette exigence. Des pycnomètres de plus grande taille sont utilisés pour les matériaux plus grossiers. La taille des particules de sols qui convient pour les essais réalisés dans le pycnomètre à gaz est limitée par les dimensions du récipient du pycnomètre à gaz en question.'@fr",<https://www.iso.org/standard/55245.html>,'ISO 17892-3:2015'@en|'NF EN ISO 17892-3 Décembre 2015 (P94-512-3)'@fr,"",<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>,'Particle density'@en|'Détermination de la masse volumique de particules solides'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'110',"",'Particle density'@en|'Détermination de la masse volumique de particules solides'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/111>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The oedometer test is carried out on a cylindrical test specimen that is confined laterally by a rigid ring. The specimen is subjected to discrete increments of vertical axial loading or unloading and is allowed to drain axially from the top and bottom surfaces. Tests may be carried out on undisturbed, remoulded, recompacted or reconstituted specimens.'@en|'L\'essai à l\'œdomètre est réalisé sur une éprouvette d\'essai cylindrique confinée latéralement par un anneau rigide. L\'éprouvette est soumise à un chargement ou déchargement vertical et axial par paliers, tout en étant drainée axialement par le haut et par le bas. Les essais peuvent être réalisés sur des éprouvettes de sol non remanié ou remanié.'@fr",<https://www.iso.org/standard/55247.html>,'ISO 17892-5:2017'@en|'NF EN ISO 17892-5 Mars 2017 (P94-512-5)'@fr,"",<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#LaboratoryTest>,'Incremental loading oedometer test'@en|'Essai de compressibilité à l\'oedométre par paliers'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'111',"",'Incremental loading oedometer test'@en|'Essai de compressibilité à l\'oedométre par paliers'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/112>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The unconfined compressive strength aims to measure the strength at failure, for a homogeneous cylindric specimen of undisturbed, re-compacted, remoulded or reconstituted soil under compression loading. This test method is useful to estimate the undrained shear strength of soil. It is noted that drainage is not prevented during this test. The estimated value for undrained shear strength is, therefore, only valid for soils of low permeability, which behave sufficiently undrained during the test.'@en|'L\'essai de compression uniaxiale pour une éprouvette homogène de sol non remanié, re-compacté, remanié ou reconstitué, a pour objectif de mesurer la contrainte axiale à la rupture d\'une éprouvette cylindrique sous un chargement de compression. Cette méthode d\'essai est utile pour estimer la résistance au cisaillement non drainée du sol. Il est à noter que le drainage n\'est pas empêché pendant cet essai. La valeur estimée pour la résistance au cisaillement non drainée est, donc, seulement valide pour les sols de la faible perméabilité, qui ont un comportement suffisamment non drainé pendant l\'essai.'@fr",<https://www.iso.org/standard/70789.html>,'ISO 17892-7:2017'@en|'NF EN ISO 17892-4 Janvier 2018 (P94-512-4)'@fr,"",<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>,'Unconfined compression test'@en|'Essai de compression uniaxiale'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'112',"",'Unconfined compression test'@en|'Essai de compression uniaxiale'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/113>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The unconsolidated undrained triaxial test (UU) aims to the determination of undrained shear strength under compression loading . The cylindrical specimen, which can comprise undisturbed, re-compacted, remoulded or reconstituted soil, is subjected to an isotropic stress under undrained conditions and thereafter is sheared under undrained conditions. The test allows the determination of shear strength and stress-strain relationships in terms of total stresses.'@en|'L\'essai triaxial non consolidé non drainé (UU) a pour objectif la détermination en laboratoire de la résistance au cisaillement de sols non drainés en conditions de chargement par compression. L’éprouvette cylindrique, pouvant être constituée de sol non remanié, recompacté, remanié ou reconstitué, est soumise à une contrainte isotrope sans drainage et est ensuite cisaillée sans drainage. L’essai permet de déterminer la résistance au cisaillement et les relations contrainte-déformation en termes de contraintes totales.'@fr",<https://www.iso.org/standard/70790.html>,'ISO 17892-8:2018'@en|'NF EN ISO 17892-4 Janvier 2018 (P94-512-4)'@fr,"",<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#LaboratoryTest>,'Unconsolidated undrained triaxial test'@en|'Essai triaxial non consolidé non drainé'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'113',"",'Unconsolidated undrained triaxial test'@en|'Essai triaxial non consolidé non drainé'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/114>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'The consolidated undrained triaxial test (CU) aims to the determination of shear strength under compression loading. The cylindrical specimen, which can comprise undisturbed, re-compacted, remoulded or reconstituted soil, is subjected to an isotropic or an anisotropic stress under drained conditions and thereafter is sheared under undrained or drained conditions. The test allows the determination of shear strength, stress-strain relationships and effective stress paths.'@en|'L\'essai triaxial consolidé non drainé (CU) a pour objectif  la détermination en laboratoire de la résistance au cisaillement en conditions de chargement par compression. L’éprouvette cylindrique, pouvant être constituée de sol non remanié, recompacté, remanié ou reconstitué, est soumise à une contrainte isotrope ou anisotrope avec un drainage et est ensuite cisaillée avec ou sans drainage. L’essai permet de déterminer la résistance au cisaillement, les relations contrainte-déformation et les chemins de contraintes effectives.'@fr",<https://www.iso.org/standard/70954.html>,'ISO 17892-9:2018'@en|'NF EN ISO 17892-9 Avril 2018 (P94-512-4)'@fr,"",<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>,'Consolidated undrained triaxial compression test on water saturated soils'@en|'Essai triaxial consolidé non drainé'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'114',"",'Consolidated undrained triaxial compression test on water saturated soils'@en|'Essai triaxial consolidé non drainé'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/115>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'The consolidated drained triaxial test (CD) aims to the determination of triaxial shear strength under compression loading. The cylindrical specimen, which can comprise undisturbed, re-compacted, remoulded or reconstituted soil, is subjected to an isotropic or an anisotropic stress under drained conditions and thereafter is sheared under undrained or drained conditions. The test allows the determination of shear strength, stress-strain relationships and effective stress paths.'@en|'L\'essai triaxial consolidé drainé (CD) a pour objectif la détermination en laboratoire de la résistance au cisaillement triaxial en conditions de chargement par compression. L’éprouvette cylindrique, pouvant être constituée de sol non remanié, recompacté, remanié ou reconstitué, est soumise à une contrainte isotrope ou anisotrope avec un drainage et est ensuite cisaillée avec ou sans drainage. L’essai permet de déterminer la résistance au cisaillement, les relations contrainte-déformation et les chemins de contraintes effectives.'@fr",<https://www.iso.org/standard/70954.html>,'ISO 17892-9:2018'@en|'NF EN ISO 17892-9 Avril 2018 (P94-512-4)'@fr,"",<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>,'Consolidated drained triaxial compression test on water saturated soils'@en|'Essai triaxial consolidé drainé'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'115',"",'Consolidated drained triaxial compression test on water saturated soils'@en|'Essai triaxial consolidé drainé'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/116>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The direct shear test, also called shearbox test is generally used for the determination of peak effective shear strength parameters of soils. The ring shear test is generally used for the determination of residual effective shear strength parameters of fine grained soils. Residual effective shear strength parameters can also be obtained from shearbox tests and peak effective shear strength parameters can also be obtained from ring shear tests. The test method consists of placing the test specimen in the direct shear device, applying a pre-determined vertical stress, providing for draining (and wetting if required) of the test specimen, consolidating the specimen under vertical stress and then shearing the specimen. This shearing is imposed by displacing one part horizontally, relatively with respect to the other part of the specimen at a constant rate of shear-deformation. The shearing force and the horizontal and vertical displacements are measured as the specimen is sheared. Shearing is applied slowly enough to allow excess pore pressures to dissipate by drainage so that effective stresses are equal to total stresses.'@en|'L’essai de cisaillement direct ou essai de cisaillement à la boîte, est généralement réalisé pour déterminer les paramètres de résistance au cisaillement effective de pic des sols. L’essai de cisaillement annulaire est généralement réalisé pour déterminer les paramètres de résistance au cisaillement effective résiduelle des sols fins. Les paramètres de résistance au cisaillement effective résiduelle peuvent également être obtenus au moyen d’essais de cisaillement à la boîte et les paramètres de résistance au cisaillement effective de pic peuvent également être obtenus au moyen des essais de cisaillement annulaire. La méthode d’essai consiste à placer l’éprouvette dans le dispositif de cisaillement direct, à appliquer une contrainte verticale prédéterminée, à assurer un drainage (et une humidification si nécessaire) de l’éprouvette, à consolider l’éprouvette sous une contrainte verticale puis à cisailler l’éprouvette. Ce cisaillement est imposé par le déplacement horizontal d’une partie par rapport à l’autre de l’éprouvette à un taux constant de déformation de cisaillement. La force de cisaillement et les déplacements horizontal et vertical sont mesurés pendant le cisaillement de l’éprouvette. Le cisaillement est produit suffisamment lentement pour que la surpression interstitielle e dissipe par drainage de sorte que les contraintes effectives soient égales aux contraintes totales.'@fr",<https://www.iso.org/standard/72015.html>,'ISO 17892-10:2018'@en|'NF EN ISO 17892-10 Décembre 2018 (P94-512-10)'@fr,"",<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>|skos:Concept|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#LaboratoryTest>,'Direct shear test'@en|'Essai de cisaillement direct'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'116',"",'Direct shear test'@en|'Essai de cisaillement direct'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/117>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The Atterberg limits comprise the liquid and plastic limits of a soil. The liquid limit is the water content at which a soil changes from the liquid to the plastic state.  It is carried out on a specimen of soil from which material larger than about 0,4 mm has been removed. Two methods can be used: the fall cone method and the Casagrande method. The plastic limit of a soil is the water content at which a soil ceases to be plastic when dried further.'@en|'Les limites de liquidité et de plasticité d’un sol constituent deux des limites d’Atterberg applicables aux sols. La limite de liquidité est la teneur en eau à laquelle un sol passe de l’état liquide à l’état plastique. Elle est réalisée sur un échantillon de sol duquel les particules de dimension supérieure à 0,4 mm ont été retirés. Deux méthodes sont utilisées: la méthode du cône tombant et la méthode de Casagrande. La limite de plasticité d’un sol est la teneur en eau à laquelle ce sol cesse d’être plastique lorsque l’on continue à le sécher.'@fr",<https://www.iso.org/standard/72017.html>,'ISO 17892-12:2018'@en|'NF EN ISO 17892-12 Juillet 2018 (P94-512-12)'@fr,"",<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept,'Atterberg limits : liquid ans plastic limits'@en|'Détermination des Limites d\'Atterberg'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'117',"",'Atterberg limits : liquid ans plastic limits'@en|'Détermination des Limites d\'Atterberg'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/118>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The effective shrinkage characteristic on undisturbed soil sample are determined by measuring the amplitude of the volume reduction of a specimen, along its shrinkage in the open air and in oven-drying.'@en|'La dessiccation et les caractéristiques de retrait d\'un prélèvement non remanié sont caractérisés par la mesure de l\'amplitude de déformation d\'une éprouvette  au cours de sa dessiccation à l\'air libre puis à l\'étuve.'@fr","",'XP P94-060-2 Décembre 1997 (P94-060-2)'@fr,"",skos:Concept|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#ExperimentalMethod>|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>,'Shrinkage test'@en|'Essai de dessiccation'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'118',"",'Shrinkage test'@en|'Essai de dessiccation'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/119>,<http://inspire.ec.europa.eu/registry/status/valid>,'The methylene blue value of a soil (VBS) measures the adsorption capacity of a soil or rock material. It is one of the identification parameters of the soil classification described in NF P 11-300.'@en|'La valeur de bleu de méthylène d\'un sol (VBS) mesure la capacité d\'adsorption d\'un sol ou d\'un matériau rocheux. Elle constitue un des paramètres d\'identification de la classification des sols décrite dans la norme NF P 11-300.'@fr,"",'NF P94-068 Octobre 1998 (P94-068)'@fr,"",<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryTest>,'Measuring of the methylene blue adsorption capacity of a rocky soil — Determination of the methylene blue of a soil by means of the stain test'@en|'Mesure de la capacité d\'adsorption de bleu de méthylène d\'un sol ou d\'un matériau rocheux Détermination de la valeur de bleu de méthylène d\'un sol ou d\'un matériau rocheux par l\'essai à la tache'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'119',"",'Measuring of the methylene blue adsorption capacity of a rocky soil — Determination of the methylene blue of a soil by means of the stain test'@en|'Mesure de la capacité d\'adsorption de bleu de méthylène d\'un sol ou d\'un matériau rocheux Détermination de la valeur de bleu de méthylène d\'un sol ou d\'un matériau rocheux par l\'essai à la tache'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/120>,<http://inspire.ec.europa.eu/registry/status/valid>,"'This test measures the organic mass content of the particle size fraction less than or equal to 2 mm of a soil sample or material by the ignition method.'@en|'Cet essai mesure la teneur massique en matières organiques de la fraction granulométrique inférieure ou égale à 2 mm d\'un échantillon de sol ou d\'un matériau, par la méthode de calcination.'@fr","",'XP P94-047 Décembre 1998 (P94-047)'@fr,<https://id.eaufrance.fr/met/638>,<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#ExperimentalMethod>|skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>,'Determination of the organic matter content - Ignition method'@en|'Détermination de la teneur pondérale en matières organiques d\'un matériau méthode par calcination'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'120',"",'Determination of the organic matter content - Ignition method'@en|'Détermination de la teneur pondérale en matières organiques d\'un matériau méthode par calcination'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/121>,<http://inspire.ec.europa.eu/registry/status/valid>,"'This test measures the mass content of organic matter in a soil by chemical method. It applies to any intact or disturbed natural soil sample, excluding aggregates.'@en|'Cet essai mesure la teneur massique en matières organiques d\'un sol, par méthode chimique. Il s\'applique à tout échantillon de sol naturel intact ou remanié, à l\'exclusion des granulats.'@fr","",'NF P94-055 Décembre 1993 (P94-055)'@fr,"",<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#ChimicalMethod>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#AnalysisMethod>,'Determination of the organic matter content - Soil chemical test'@en|'Détermination de la teneur pondérale en matières organiques d\'un sol - méthode chimique'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'121',"",'Determination of the organic matter content - Soil chemical test'@en|'Détermination de la teneur pondérale en matières organiques d\'un sol - méthode chimique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/122>,<http://inspire.ec.europa.eu/registry/status/valid>,'The Von Post test applies to all fine soils with an organic matter content greater than or equal to 10 % (dry mass percentage determined on elements less than 2 mm). It allows the determination of the state of decomposition (humification) of organic soils.'@en|'L\'essai Von Post s\'applique à tous les sols fins ayant une teneur en matières organiques supérieure ou égale à 10 % (pourcentage massique sec déterminé sur les éléments inférieurs à 2 mm). Il permet la détermination de l\'état de décomposition (humification) des sols organiques.'@fr,"",'P94-058 Octobre 1993 (P94-058)'@fr,"",<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#Process>,'Determination of the decomposition state (humification) of organic soils - Von Post test'@en|'Détermination de l\'état de décomposition (humification) des sols organiques - Essai Von Post'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"",'Essai Von Post'@fr,"",<https://data.geoscience.fr/ncl/Proc>,"",'122',"",'Determination of the decomposition state (humification) of organic soils - Von Post test'@en|'Détermination de l\'état de décomposition (humification) des sols organiques - Essai Von Post'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/123>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'The purpose of this test is to conventionally determine the percentage of the carbonate fraction contained in a soil, rock or material for geotechnical identification.'@en|'Cet essai a pour but la détermination conventionnelle du pourcentage de la fraction carbonatée contenue dans un sol, une roche ou un matériau, en vue de son identification géotechnique.'@fr","","",<https://id.eaufrance.fr/met/941>,<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#LaboratoryTest>,'Determination of the carbonate content - Calcimeter method'@en|'Détermination de la teneur en carbonate - Méthode du calcimètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'123',"",'Determination of the carbonate content - Calcimeter method'@en|'Détermination de la teneur en carbonate - Méthode du calcimètre'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/124>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The minimum and maximum densities of non-cohesive soils correspond to the lowest and highest possible state of compactness of a non-cohesive granular material. This test applies to natural soils where the largest elements have a diameter less than or equal to 50 mm and where the weight percentages of dry material pass through sieves with a square opening of 31,5 mm and 80 micrometres by side are respectively 70 % and 12 % or less.'@en|'Les masses volumiques minimale et maximale des sols non cohérents correspondent respecitvement aux état de compacité le plus faible et le plus élevé possible d\'un matériau granulaire sans cohésion. Cet essai s\'applique aux sols naturels dont les plus gros éléments ont un diamètre inférieur ou égal à 50 mm et dont les pourcentages pondéraux de matériau sec passant au travers des tamis à ouverture carrée de 31,5 mm et de 80 micromètres de côté sont respectivement supérieur ou égal à 70 % et inférieur ou égal à 12 %.'@fr","",'NF P94-059 Novembre 2000 (P94-059)'@fr,"",skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GeotechnicalTest>,'Determination of minimal and maximal density of cohesionless soils'@en|'Détermination des masses volumiques minimale et maximale des sols non cohérents'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'124',"",'Determination of minimal and maximal density of cohesionless soils'@en|'Détermination des masses volumiques minimale et maximale des sols non cohérents'@fr,<https://data.geoscience.fr/ncl/Proc>
